"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1EM2013-1309/PC";"15/09/2014";"0.00";"0.00";"0.00";"0.00";"2007IT052PO002"
"1EM2013-1309/PC";"16/09/2014";"4,188.60";"4,188.60";"0.00";"0.00";"2007IT052PO002"
"1EM2013-1309/PC";"06/11/2014";"2,442.50";"2,442.50";"0.00";"0.00";"2007IT052PO002"
"1EM2013-1309/PC";"12/11/2014";"2,752.80";"2,752.80";"0.00";"0.00";"2007IT052PO002"
"1EM2013-1309/PC";"02/12/2014";"7,978.76";"7,978.76";"0.00";"0.00";"2007IT052PO002"
"1EM2013-1309/PC";"04/02/2015";"4,254.00";"4,254.00";"0.00";"0.00";"2007IT052PO002"
"1EM2013-1309/PC";"24/02/2015";"4,338.32";"4,338.32";"0.00";"0.00";"2007IT052PO002"
"1EM2013-1309/PC";"23/04/2015";"2,146.14";"2,146.14";"0.00";"0.00";"2007IT052PO002"
"1EM2013-1309/PC";"05/05/2015";"1,920.70";"1,920.70";"0.00";"0.00";"2007IT052PO002"
"1EM2013-1309/PC";"03/06/2015";"5,725.56";"5,725.56";"0.00";"0.00";"2007IT052PO002"
"1EM2013-1309/PC";"30/12/2015";"2,731.05";"2,731.05";"0.00";"0.00";"2007IT052PO002"
