"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1TO41166";"29/06/2011";"0.00";"0.00";"0.00";"0.00";"2007IT052PO012"
"1TO41166";"30/06/2011";"326,667.20";"326,667.20";"0.00";"0.00";"2007IT052PO012"
"1TO41166";"26/09/2011";"300,000.00";"300,000.00";"0.00";"0.00";"2007IT052PO012"
"1TO41166";"20/12/2011";"81,261.67";"81,261.67";"0.00";"0.00";"2007IT052PO012"
"1TO41166";"21/03/2012";"734,740.00";"734,740.00";"0.00";"0.00";"2007IT052PO012"
"1TO41166";"27/09/2012";"182,384.13";"182,384.13";"0.00";"0.00";"2007IT052PO012"
"1TO41166";"01/03/2013";"139,047.11";"139,047.11";"0.00";"0.00";"2007IT052PO012"
"1TO41166";"03/05/2013";"264,220.00";"264,220.00";"0.00";"0.00";"2007IT052PO012"
"1TO41166";"05/08/2013";"267,374.71";"267,374.71";"0.00";"0.00";"2007IT052PO012"
"1TO41166";"21/10/2013";"267,066.70";"267,066.70";"0.00";"0.00";"2007IT052PO012"
"1TO41166";"19/02/2014";"249,589.83";"249,589.83";"0.00";"0.00";"2007IT052PO012"
