"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MTRA12123-3";"02/12/2012";"0.00";"0.00";"0.00";"0.00";"2012MITXXPAC32"
"1MTRA12123-3";"03/12/2012";"14,964.70";"0.00";"0.00";"14,964.70";"2012MITXXPAC32"
"1MTRA12123-3";"24/06/2013";"4,940.00";"0.00";"0.00";"4,940.00";"2012MITXXPAC32"
"1MTRA12123-3";"10/07/2013";"35,000.00";"0.00";"0.00";"35,000.00";"2012MITXXPAC32"
"1MTRA12123-3";"28/10/2013";"4,940.00";"0.00";"0.00";"4,940.00";"2012MITXXPAC32"
"1MTRA12123-3";"27/11/2013";"225.00";"0.00";"0.00";"225.00";"2012MITXXPAC32"
"1MTRA12123-3";"04/02/2014";"4,940.00";"0.00";"0.00";"4,940.00";"2012MITXXPAC32"
"1MTRA12123-3";"31/12/2014";"3,612.07";"0.00";"0.00";"3,612.07";"2012MITXXPAC32"
"1MTRA12123-3";"31/12/2015";"46,858.71";"0.00";"0.00";"46,858.71";"2012MITXXPAC32"
"1MTRA12123-3";"04/02/2016";"822,092.32";"0.00";"0.00";"822,092.32";"2012MITXXPAC32"
"1MTRA12123-3";"03/11/2016";"15,228.67";"0.00";"0.00";"15,228.67";"2012MITXXPAC32"
"1MTRA12123-3";"22/12/2016";"1,300,194.82";"0.00";"0.00";"1,300,194.82";"2012MITXXPAC32"
"1MTRA12123-3";"31/12/2016";"151,879.92";"0.00";"0.00";"151,879.92";"2012MITXXPAC32"
"1MTRA12123-3";"21/02/2017";"2,000,000.00";"0.00";"0.00";"2,000,000.00";"2012MITXXPAC32"
"1MTRA12123-3";"15/03/2017";"17,940.37";"0.00";"0.00";"17,940.37";"2012MITXXPAC32"
"1MTRA12123-3";"26/04/2017";"863,389.88";"0.00";"0.00";"863,389.88";"2012MITXXPAC32"
"1MTRA12123-3";"21/06/2017";"770,851.29";"0.00";"0.00";"770,851.29";"2012MITXXPAC32"
"1MTRA12123-3";"11/08/2017";"1,105,465.97";"0.00";"0.00";"1,105,465.97";"2012MITXXPAC32"
"1MTRA12123-3";"28/09/2017";"1,388,702.59";"0.00";"0.00";"1,388,702.59";"2012MITXXPAC32"
"1MTRA12123-3";"25/10/2017";"22,281.35";"0.00";"0.00";"22,281.35";"2012MITXXPAC32"
"1MTRA12123-3";"31/10/2017";"1,033,532.81";"0.00";"0.00";"1,033,532.81";"2012MITXXPAC32"
"1MTRA12123-3";"31/12/2017";"268,627.85";"0.00";"0.00";"268,627.85";"2012MITXXPAC32"
"1MTRA12123-3";"12/01/2018";"844,848.79";"0.00";"0.00";"844,848.79";"2012MITXXPAC32"
"1MTRA12123-3";"22/03/2018";"935,520.28";"0.00";"0.00";"935,520.28";"2012MITXXPAC32"
"1MTRA12123-3";"28/03/2018";"37,665.65";"0.00";"0.00";"37,665.65";"2012MITXXPAC32"
"1MTRA12123-3";"20/04/2018";"740,294.33";"0.00";"0.00";"740,294.33";"2012MITXXPAC32"
"1MTRA12123-3";"08/05/2018";"39,845.31";"0.00";"0.00";"39,845.31";"2012MITXXPAC32"
