"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2AGCOETR_AMB_000";"01/04/2014";"9,360.00";"";"9,360.00";"";"2016PATTISARD"
"2AGCOETR_AMB_000";"17/07/2014";"9,950.00";"";"9,950.00";"";"2016PATTISARD"
"2AGCOETR_AMB_000";"07/08/2014";"1,256.70";"";"1,256.70";"";"2016PATTISARD"
"2AGCOETR_AMB_000";"18/09/2014";"1,006.70";"";"1,006.70";"";"2016PATTISARD"
"2AGCOETR_AMB_000";"26/09/2014";"800.00";"";"800.00";"";"2016PATTISARD"
"2AGCOETR_AMB_000";"16/12/2014";"9,455.91";"";"9,455.91";"";"2016PATTISARD"
"2AGCOETR_AMB_000";"26/05/2015";"31,200.00";"";"31,200.00";"";"2016PATTISARD"
"2AGCOETR_AMB_000";"26/06/2015";"669.05";"";"669.05";"";"2016PATTISARD"
"2AGCOETR_AMB_000";"04/08/2015";"585.75";"";"585.75";"";"2016PATTISARD"
"2AGCOETR_AMB_000";"07/08/2015";"100.00";"";"100.00";"";"2016PATTISARD"
"2AGCOETR_AMB_000";"15/09/2015";"603.08";"";"603.08";"";"2016PATTISARD"
"2AGCOETR_AMB_000";"13/10/2015";"1,056.70";"";"1,056.70";"";"2016PATTISARD"
"2AGCOETR_AMB_000";"27/10/2015";"955.20";"";"955.20";"";"2016PATTISARD"
"2AGCOETR_AMB_000";"24/11/2015";"1,861.90";"";"1,861.90";"";"2016PATTISARD"
"2AGCOETR_AMB_000";"01/12/2015";"4,934.00";"";"4,934.00";"";"2016PATTISARD"
"2AGCOETR_AMB_000";"09/12/2015";"464.48";"";"464.48";"";"2016PATTISARD"
"2AGCOETR_AMB_000";"12/01/2016";"6,578.00";"";"6,578.00";"";"2016PATTISARD"
"2AGCOETR_AMB_000";"20/01/2016";"1,740.00";"";"1,740.00";"";"2016PATTISARD"
"2AGCOETR_AMB_000";"02/02/2016";"1,886.40";"";"1,886.40";"";"2016PATTISARD"
"2AGCOETR_AMB_000";"01/03/2016";"11,146.62";"";"11,146.62";"";"2016PATTISARD"
"2AGCOETR_AMB_000";"02/03/2016";"1,475.57";"";"1,475.57";"";"2016PATTISARD"
"2AGCOETR_AMB_000";"29/03/2016";"499.25";"";"499.25";"";"2016PATTISARD"
"2AGCOETR_AMB_000";"28/04/2016";"3,970.72";"";"3,970.72";"";"2016PATTISARD"
"2AGCOETR_AMB_000";"07/06/2016";"1,256.70";"";"1,256.70";"";"2016PATTISARD"
"2AGCOETR_AMB_000";"28/06/2016";"805.20";"";"805.20";"";"2016PATTISARD"
"2AGCOETR_AMB_000";"05/08/2016";"6,909.04";"";"6,909.04";"";"2016PATTISARD"
"2AGCOETR_AMB_000";"12/08/2016";"2,700.57";"";"2,700.57";"";"2016PATTISARD"
"2AGCOETR_AMB_000";"30/08/2016";"172,726.00";"";"172,726.00";"";"2016PATTISARD"
"2AGCOETR_AMB_000";"06/09/2016";"5,200.50";"";"5,200.50";"";"2016PATTISARD"
"2AGCOETR_AMB_000";"02/11/2016";"315,301.35";"";"315,301.35";"";"2016PATTISARD"
"2AGCOETR_AMB_000";"17/11/2016";"3,120.52";"";"3,120.52";"";"2016PATTISARD"
"2AGCOETR_AMB_000";"15/03/2017";"825.00";"";"825.00";"";"2016PATTISARD"
"2AGCOETR_AMB_000";"08/08/2017";"7,536.60";"";"7,536.60";"";"2016PATTISARD"
"2AGCOETR_AMB_000";"21/11/2017";"2,627,740.40";"";"2,627,740.40";"";"2016PATTISARD"
"2AGCOETR_AMB_000";"25/01/2018";"2,071,203.48";"";"2,071,203.48";"";"2016PATTISARD"
"2AGCOETR_AMB_000";"17/04/2018";"2,094,123.62";"";"2,094,123.62";"";"2016PATTISARD"
"2AGCOETR_AMB_000";"08/05/2018";"9,812.00";"";"9,812.00";"";"2016PATTISARD"
"2AGCOETR_AMB_000";"03/07/2018";"5,008,654.90";"";"5,008,654.90";"";"2016PATTISARD"
"2AGCOETR_AMB_000";"02/10/2018";"5,980.00";"";"5,980.00";"";"2016PATTISARD"
"2AGCOETR_AMB_000";"23/10/2018";"4,003,800.00";"";"4,003,800.00";"";"2016PATTISARD"
"2AGCOETR_AMB_000";"08/11/2018";"94,283.51";"";"94,283.51";"";"2016PATTISARD"
