"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CA237C12007IT051PO001";"11/10/2009";"0.00";"0.00";"0.00";"0.00";"2007IT051PO001"
"1CA237C12007IT051PO001";"12/10/2009";"24,501.78";"24,501.78";"0.00";"0.00";"2007IT051PO001"
"1CA237C12007IT051PO001";"10/11/2009";"19,385.42";"19,385.42";"0.00";"0.00";"2007IT051PO001"
"1CA237C12007IT051PO001";"11/12/2009";"20,391.06";"20,391.06";"0.00";"0.00";"2007IT051PO001"
"1CA237C12007IT051PO001";"11/01/2010";"10,777.30";"10,777.30";"0.00";"0.00";"2007IT051PO001"
"1CA237C12007IT051PO001";"10/02/2010";"4,796.34";"4,796.34";"0.00";"0.00";"2007IT051PO001"
"1CA237C12007IT051PO001";"10/03/2010";"4,152.57";"4,152.57";"0.00";"0.00";"2007IT051PO001"
"1CA237C12007IT051PO001";"12/04/2010";"1,577.64";"1,577.64";"0.00";"0.00";"2007IT051PO001"
"1CA237C12007IT051PO001";"16/04/2010";"3,355.86";"3,355.86";"0.00";"0.00";"2007IT051PO001"
"1CA237C12007IT051PO001";"10/05/2010";"2,975.94";"2,975.94";"0.00";"0.00";"2007IT051PO001"
"1CA237C12007IT051PO001";"10/07/2010";"215.45";"215.45";"0.00";"0.00";"2007IT051PO001"
"1CA237C12007IT051PO001";"30/12/2010";"16,862.50";"16,862.50";"0.00";"0.00";"2007IT051PO001"
"1CA237C12007IT051PO001";"13/08/2013";"14,924.37";"14,924.37";"0.00";"0.00";"2007IT051PO001"
"1CA237C12007IT051PO001";"21/08/2013";"1,360.33";"1,360.33";"0.00";"0.00";"2007IT051PO001"
