"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7VE10041061";"25/01/2018";"5,086.91";"5,086.91";"";"";"2014TC16RFCB042"
"7VE10041061";"29/01/2018";"4,285.04";"4,285.04";"";"";"2014TC16RFCB042"
"7VE10041061";"05/02/2018";"681.14";"578.96";"";"";"2014TC16RFCB042"
"7VE10041061";"09/02/2018";"110.75";"94.11";"";"";"2014TC16RFCB042"
"7VE10041061";"12/02/2018";"1,385.77";"1,177.89";"";"";"2014TC16RFCB042"
"7VE10041061";"20/02/2018";"450.00";"450.00";"";"";"2014TC16RFCB042"
"7VE10041061";"21/02/2018";"536.51";"485.72";"";"";"2014TC16RFCB042"
"7VE10041061";"26/02/2018";"4,687.32";"4,687.32";"";"";"2014TC16RFCB042"
"7VE10041061";"27/02/2018";"4,390.08";"4,390.08";"";"";"2014TC16RFCB042"
"7VE10041061";"01/03/2018";"182.29";"154.94";"";"";"2014TC16RFCB042"
"7VE10041061";"05/03/2018";"970.98";"825.31";"";"";"2014TC16RFCB042"
"7VE10041061";"09/03/2018";"1,375.71";"1,169.34";"";"";"2014TC16RFCB042"
"7VE10041061";"15/03/2018";"83.60";"83.60";"";"";"2014TC16RFCB042"
"7VE10041061";"19/03/2018";"80.30";"68.25";"";"";"2014TC16RFCB042"
"7VE10041061";"20/03/2018";"167.71";"142.55";"";"";"2014TC16RFCB042"
"7VE10041061";"21/03/2018";"143.72";"122.16";"";"";"2014TC16RFCB042"
"7VE10041061";"26/03/2018";"5,381.47";"5,381.47";"";"";"2014TC16RFCB042"
"7VE10041061";"28/03/2018";"4,769.60";"4,769.60";"";"";"2014TC16RFCB042"
"7VE10041061";"29/03/2018";"59,421.65";"58,417.09";"";"";"2014TC16RFCB042"
"7VE10041061";"30/03/2018";"5,485.54";"5,485.54";"";"";"2014TC16RFCB042"
"7VE10041061";"05/04/2018";"683.26";"580.76";"";"";"2014TC16RFCB042"
"7VE10041061";"10/04/2018";"1,377.85";"1,171.16";"";"";"2014TC16RFCB042"
"7VE10041061";"11/04/2018";"607.56";"607.56";"";"";"2014TC16RFCB042"
"7VE10041061";"19/04/2018";"1,441.60";"1,441.60";"";"";"2014TC16RFCB042"
"7VE10041061";"26/04/2018";"10,624.08";"10,624.08";"";"";"2014TC16RFCB042"
"7VE10041061";"02/05/2018";"557.41";"473.79";"";"";"2014TC16RFCB042"
"7VE10041061";"04/05/2018";"672.93";"571.98";"";"";"2014TC16RFCB042"
"7VE10041061";"10/05/2018";"1,376.42";"1,169.95";"";"";"2014TC16RFCB042"
"7VE10041061";"16/05/2018";"2,776.01";"2,776.01";"";"";"2014TC16RFCB042"
"7VE10041061";"18/05/2018";"1,205.02";"1,205.02";"";"";"2014TC16RFCB042"
"7VE10041061";"24/05/2018";"9,632.07";"9,632.07";"";"";"2014TC16RFCB042"
"7VE10041061";"25/05/2018";"110.45";"110.45";"";"";"2014TC16RFCB042"
"7VE10041061";"29/05/2018";"4,823.58";"4,820.12";"";"";"2014TC16RFCB042"
"7VE10041061";"05/06/2018";"483.59";"411.04";"";"";"2014TC16RFCB042"
"7VE10041061";"07/06/2018";"1.90";"1.61";"";"";"2014TC16RFCB042"
"7VE10041061";"08/06/2018";"25.65";"21.80";"";"";"2014TC16RFCB042"
"7VE10041061";"11/06/2018";"1,516.72";"1,289.20";"";"";"2014TC16RFCB042"
"7VE10041061";"15/06/2018";"2,765.40";"2,765.40";"";"";"2014TC16RFCB042"
"7VE10041061";"25/06/2018";"34.00";"34.00";"";"";"2014TC16RFCB042"
"7VE10041061";"26/06/2018";"14,058.89";"14,058.89";"";"";"2014TC16RFCB042"
"7VE10041061";"27/06/2018";"4,457.68";"4,457.68";"";"";"2014TC16RFCB042"
"7VE10041061";"28/06/2018";"9,000.00";"9,000.00";"";"";"2014TC16RFCB042"
"7VE10041061";"04/07/2018";"483.60";"411.05";"";"";"2014TC16RFCB042"
"7VE10041061";"10/07/2018";"1,376.85";"1,170.31";"";"";"2014TC16RFCB042"
"7VE10041061";"11/07/2018";"34.41";"29.22";"";"";"2014TC16RFCB042"
"7VE10041061";"12/07/2018";"15.95";"13.55";"";"";"2014TC16RFCB042"
"7VE10041061";"16/07/2018";"96.60";"96.60";"";"";"2014TC16RFCB042"
"7VE10041061";"20/07/2018";"207.40";"207.40";"";"";"2014TC16RFCB042"
"7VE10041061";"26/07/2018";"11,027.57";"11,027.57";"";"";"2014TC16RFCB042"
"7VE10041061";"03/08/2018";"526.39";"447.42";"";"";"2014TC16RFCB042"
"7VE10041061";"09/08/2018";"1,199.99";"1,199.99";"";"";"2014TC16RFCB042"
"7VE10041061";"10/08/2018";"1,384.93";"1,177.18";"";"";"2014TC16RFCB042"
"7VE10041061";"16/08/2018";"1,197.45";"1,197.45";"";"";"2014TC16RFCB042"
"7VE10041061";"22/08/2018";"1,427.40";"1,427.40";"";"";"2014TC16RFCB042"
"7VE10041061";"23/08/2018";"4,026.00";"4,026.00";"";"";"2014TC16RFCB042"
"7VE10041061";"24/08/2018";"8,318.75";"8,318.75";"";"";"2014TC16RFCB042"
"7VE10041061";"28/08/2018";"3,257.70";"3,257.70";"";"";"2014TC16RFCB042"
"7VE10041061";"05/09/2018";"664.16";"564.52";"";"";"2014TC16RFCB042"
"7VE10041061";"10/09/2018";"1,374.28";"1,168.13";"";"";"2014TC16RFCB042"
"7VE10041061";"13/09/2018";"33.90";"33.90";"";"";"2014TC16RFCB042"
"7VE10041061";"14/09/2018";"1,544.42";"1,544.42";"";"";"2014TC16RFCB042"
"7VE10041061";"19/09/2018";"2,106.86";"2,106.86";"";"";"2014TC16RFCB042"
"7VE10041061";"26/09/2018";"9,553.96";"9,553.96";"";"";"2014TC16RFCB042"
"7VE10041061";"28/09/2018";"3,312.30";"3,312.30";"";"";"2014TC16RFCB042"
"7VE10041061";"01/10/2018";"7,015.00";"7,015.00";"";"";"2014TC16RFCB042"
"7VE10041061";"03/10/2018";"484.21";"411.56";"";"";"2014TC16RFCB042"
"7VE10041061";"10/10/2018";"1,397.79";"1,188.11";"";"";"2014TC16RFCB042"
"7VE10041061";"16/10/2018";"1,030.98";"1,030.98";"";"";"2014TC16RFCB042"
"7VE10041061";"25/10/2018";"16,190.34";"16,190.34";"";"";"2014TC16RFCB042"
"7VE10041061";"26/10/2018";"3,786.16";"3,786.16";"";"";"2014TC16RFCB042"
"7VE10041061";"30/10/2018";"966.24";"966.24";"";"";"2014TC16RFCB042"
"7VE10041061";"06/11/2018";"484.21";"411.56";"";"";"2014TC16RFCB042"
"7VE10041061";"09/11/2018";"1,732.57";"1,472.67";"";"";"2014TC16RFCB042"
"7VE10041061";"16/11/2018";"678.60";"678.60";"";"";"2014TC16RFCB042"
"7VE10041061";"21/11/2018";"2,085.19";"2,085.19";"";"";"2014TC16RFCB042"
"7VE10041061";"22/11/2018";"553.68";"553.68";"";"";"2014TC16RFCB042"
"7VE10041061";"26/11/2018";"7,019.27";"7,019.27";"";"";"2014TC16RFCB042"
"7VE10041061";"27/11/2018";"3,315.32";"3,315.32";"";"";"2014TC16RFCB042"
"7VE10041061";"30/11/2018";"220.68";"220.68";"";"";"2014TC16RFCB042"
"7VE10041061";"07/12/2018";"534.49";"454.30";"";"";"2014TC16RFCB042"
"7VE10041061";"11/12/2018";"18,039.49";"18,039.49";"";"";"2014TC16RFCB042"
"7VE10041061";"12/12/2018";"296.78";"252.26";"";"";"2014TC16RFCB042"
"7VE10041061";"14/12/2018";"795.53";"795.53";"";"";"2014TC16RFCB042"
"7VE10041061";"18/12/2018";"5,847.06";"5,654.17";"";"";"2014TC16RFCB042"
"7VE10041061";"19/12/2018";"176.72";"176.72";"";"";"2014TC16RFCB042"
"7VE10041061";"20/12/2018";"1,472.64";"1,472.64";"";"";"2014TC16RFCB042"
"7VE10041061";"27/12/2018";"50.00";"50.00";"";"";"2014TC16RFCB042"
"7VE10041061";"28/12/2018";"5,294.39";"5,097.79";"";"";"2014TC16RFCB042"
"7VE10041061";"31/12/2018";"2,228.53";"2,200.69";"";"";"2014TC16RFCB042"
"7VE10041061";"22/01/2019";"92,344.31";"78,492.66";"";"";"2014TC16RFCB042"
"7VE10041061";"24/01/2019";"8,187.29";"8,187.29";"";"";"2014TC16RFCB042"
"7VE10041061";"29/01/2019";"4,809.17";"4,586.14";"";"";"2014TC16RFCB042"
"7VE10041061";"05/02/2019";"342.88";"291.44";"";"";"2014TC16RFCB042"
"7VE10041061";"11/02/2019";"1,377.46";"1,170.84";"";"";"2014TC16RFCB042"
"7VE10041061";"26/02/2019";"11,501.48";"11,296.87";"";"";"2014TC16RFCB042"
"7VE10041061";"05/03/2019";"342.88";"291.44";"";"";"2014TC16RFCB042"
"7VE10041061";"11/03/2019";"1,381.95";"1,174.65";"";"";"2014TC16RFCB042"
"7VE10041061";"18/03/2019";"2,559.85";"2,559.85";"";"";"2014TC16RFCB042"
"7VE10041061";"21/03/2019";"66,312.64";"56,365.73";"";"";"2014TC16RFCB042"
"7VE10041061";"26/03/2019";"11,934.07";"11,760.07";"";"";"2014TC16RFCB042"
"7VE10041061";"04/04/2019";"352.15";"299.31";"";"";"2014TC16RFCB042"
"7VE10041061";"09/04/2019";"1,581.41";"1,581.41";"";"";"2014TC16RFCB042"
"7VE10041061";"10/04/2019";"1,394.12";"1,184.99";"";"";"2014TC16RFCB042"
"7VE10041061";"16/04/2019";"4,740.41";"4,740.41";"";"";"2014TC16RFCB042"
"7VE10041061";"23/04/2019";"2,836.66";"2,709.41";"";"";"2014TC16RFCB042"
"7VE10041061";"24/04/2019";"6,529.49";"6,529.49";"";"";"2014TC16RFCB042"
"7VE10041061";"03/05/2019";"52,606.77";"44,715.74";"";"";"2014TC16RFCB042"
"7VE10041061";"06/05/2019";"382.77";"325.35";"";"";"2014TC16RFCB042"
"7VE10041061";"10/05/2019";"1,810.44";"1,538.86";"";"";"2014TC16RFCB042"
"7VE10041061";"16/05/2019";"52,001.19";"52,001.19";"";"";"2014TC16RFCB042"
"7VE10041061";"22/05/2019";"2,035.13";"2,035.13";"";"";"2014TC16RFCB042"
"7VE10041061";"23/05/2019";"2,069.12";"2,069.12";"";"";"2014TC16RFCB042"
"7VE10041061";"24/05/2019";"2,512.49";"2,135.61";"";"";"2014TC16RFCB042"
"7VE10041061";"27/05/2019";"54,470.34";"46,299.78";"";"";"2014TC16RFCB042"
"7VE10041061";"29/05/2019";"3,465.16";"3,305.15";"";"";"2014TC16RFCB042"
"7VE10041061";"05/06/2019";"382.77";"325.35";"";"";"2014TC16RFCB042"
"7VE10041061";"10/06/2019";"447.12";"380.05";"";"";"2014TC16RFCB042"
"7VE10041061";"14/06/2019";"3,381.33";"3,381.33";"";"";"2014TC16RFCB042"
"7VE10041061";"17/06/2019";"1,400.00";"1,400.00";"";"";"2014TC16RFCB042"
"7VE10041061";"25/06/2019";"4,497.34";"4,497.34";"";"";"2014TC16RFCB042"
"7VE10041061";"26/06/2019";"10,608.54";"10,343.26";"";"";"2014TC16RFCB042"
"7VE10041061";"30/06/2019";"219.53";"219.53";"";"";"2014TC16RFCB042"
"7VE10041061";"02/07/2019";"2,489.68";"2,116.22";"";"";"2014TC16RFCB042"
"7VE10041061";"04/07/2019";"9,398.20";"7,988.47";"";"";"2014TC16RFCB042"
"7VE10041061";"10/07/2019";"8,330.85";"7,081.21";"";"";"2014TC16RFCB042"
"7VE10041061";"11/07/2019";"4,149.47";"3,527.04";"";"";"2014TC16RFCB042"
"7VE10041061";"17/07/2019";"577.25";"577.25";"";"";"2014TC16RFCB042"
"7VE10041061";"22/07/2019";"52,523.81";"52,523.81";"";"";"2014TC16RFCB042"
"7VE10041061";"25/07/2019";"5,010.51";"5,010.51";"";"";"2014TC16RFCB042"
"7VE10041061";"26/07/2019";"56,112.00";"47,695.20";"";"";"2014TC16RFCB042"
"7VE10041061";"29/07/2019";"11,476.96";"10,932.15";"";"";"2014TC16RFCB042"
"7VE10041061";"07/08/2019";"529.34";"529.34";"";"";"2014TC16RFCB042"
"7VE10041061";"09/08/2019";"577.25";"577.25";"";"";"2014TC16RFCB042"
"7VE10041061";"16/08/2019";"203.50";"203.50";"";"";"2014TC16RFCB042"
"7VE10041061";"26/08/2019";"6,387.17";"6,387.17";"";"";"2014TC16RFCB042"
"7VE10041061";"28/08/2019";"4,384.20";"4,181.41";"";"";"2014TC16RFCB042"
"7VE10041061";"29/08/2019";"1,179.32";"1,179.32";"";"";"2014TC16RFCB042"
"7VE10041061";"13/09/2019";"11,834.00";"11,834.00";"";"";"2014TC16RFCB042"
"7VE10041061";"16/09/2019";"1,018.17";"1,018.17";"";"";"2014TC16RFCB042"
"7VE10041061";"20/09/2019";"21,105.87";"21,105.87";"";"";"2014TC16RFCB042"
"7VE10041061";"23/09/2019";"577.25";"577.25";"";"";"2014TC16RFCB042"
"7VE10041061";"26/09/2019";"18,265.10";"17,804.41";"";"";"2014TC16RFCB042"
"7VE10041061";"30/09/2019";"330.44";"330.44";"";"";"2014TC16RFCB042"
"7VE10041061";"03/10/2019";"14,274.00";"14,274.00";"";"";"2014TC16RFCB042"
"7VE10041061";"04/10/2019";"3,505.12";"3,505.12";"";"";"2014TC16RFCB042"
"7VE10041061";"14/10/2019";"32,066.16";"32,066.16";"";"";"2014TC16RFCB042"
"7VE10041061";"15/10/2019";"1,991.35";"1,991.35";"";"";"2014TC16RFCB042"
"7VE10041061";"16/10/2019";"678.69";"678.69";"";"";"2014TC16RFCB042"
"7VE10041061";"17/10/2019";"577.25";"577.25";"";"";"2014TC16RFCB042"
"7VE10041061";"28/10/2019";"520.00";"520.00";"";"";"2014TC16RFCB042"
"7VE10041061";"15/11/2019";"203.50";"203.50";"";"";"2014TC16RFCB042"
"7VE10041061";"20/11/2019";"577.25";"577.25";"";"";"2014TC16RFCB042"
"7VE10041061";"03/12/2019";"1,041.69";"885.43";"";"";"2014TC16RFCB042"
"7VE10041061";"16/12/2019";"203.50";"203.50";"";"";"2014TC16RFCB042"
