"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL207094";"27/11/2013";"0.00";"0.00";"0.00";"0.00";"2007IT161PO008"
"1CL207094";"28/11/2013";"635.00";"635.00";"0.00";"0.00";"2007IT161PO008"
"1CL207094";"21/05/2014";"508.74";"508.74";"0.00";"0.00";"2007IT161PO008"
"1CL207094";"18/06/2014";"85,914.40";"85,914.40";"0.00";"0.00";"2007IT161PO008"
"1CL207094";"20/08/2014";"110,192.50";"110,192.50";"0.00";"0.00";"2007IT161PO008"
"1CL207094";"22/08/2014";"138,247.50";"138,247.50";"0.00";"0.00";"2007IT161PO008"
"1CL207094";"17/12/2014";"153,746.97";"153,746.97";"0.00";"0.00";"2007IT161PO008"
"1CL207094";"05/02/2015";"151,200.50";"151,200.50";"0.00";"0.00";"2007IT161PO008"
"1CL207094";"09/03/2015";"7,171.42";"7,171.42";"0.00";"0.00";"2007IT161PO008"
"1CL207094";"21/05/2015";"119,436.90";"119,436.90";"0.00";"0.00";"2007IT161PO008"
"1CL207094";"05/08/2015";"63,002.00";"63,002.00";"0.00";"0.00";"2007IT161PO008"
