"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7VE39635";"16/12/2015";"227,108.03";"227,108.03";"";"";"2014IT05SFOP012"
"7VE39635";"12/02/2016";"114,053.16";"114,053.16";"";"";"2014IT05SFOP012"
"7VE39635";"29/02/2016";"195.24";"195.24";"";"";"2014IT05SFOP012"
"7VE39635";"15/04/2016";"154,982.50";"154,982.50";"";"";"2014IT05SFOP012"
"7VE39635";"27/04/2016";"234.81";"234.81";"";"";"2014IT05SFOP012"
"7VE39635";"29/04/2016";"297.30";"297.30";"";"";"2014IT05SFOP012"
"7VE39635";"31/05/2016";"17,885.80";"17,885.80";"";"";"2014IT05SFOP012"
"7VE39635";"01/07/2016";"32.65";"32.65";"";"";"2014IT05SFOP012"
"7VE39635";"31/08/2016";"397,096.49";"397,096.49";"";"";"2014IT05SFOP012"
"7VE39635";"02/09/2016";"226.52";"226.52";"";"";"2014IT05SFOP012"
