"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"5SI1425";"02/03/2001";"0.00";"0.00";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"03/03/2001";"2,160.00";"1,080.00";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"03/01/2007";"85.69";"85.69";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"26/06/2007";"5.94";"5.94";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"25/10/2007";"52.30";"52.30";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"25/01/2008";"295.89";"295.89";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"02/05/2008";"6.06";"6.06";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"25/06/2008";"107.48";"107.48";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"26/08/2008";"323.47";"323.47";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"04/09/2008";"398.40";"398.40";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"23/09/2008";"8.70";"8.70";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"09/10/2008";"158.77";"158.77";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"22/10/2008";"9.31";"9.31";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"11/12/2008";"970.69";"970.69";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"23/12/2008";"53.60";"53.60";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"29/12/2008";"82.70";"82.70";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"22/06/2009";"17.82";"17.82";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"12/11/2009";"21.50";"21.50";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"11/11/2010";"1,539.44";"1,539.44";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"30/12/2010";"21.60";"21.60";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"10/01/2011";"8.90";"8.90";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"30/01/2011";"4.67";"4.67";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"31/01/2011";"79.22";"79.22";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"03/02/2011";"27.00";"27.00";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"15/02/2011";"9.60";"9.60";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"16/02/2011";"148.11";"148.11";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"21/02/2011";"39.39";"39.39";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"02/03/2011";"95.14";"95.14";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"07/03/2011";"39.90";"39.90";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"22/03/2011";"67.09";"67.09";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"23/03/2011";"148.42";"133.80";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"24/03/2011";"82.50";"82.50";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"28/03/2011";"53.23";"53.23";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"31/03/2011";"196.29";"142.86";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"05/04/2011";"8.70";"8.70";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"11/04/2011";"143.50";"143.50";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"18/04/2011";"1,402.00";"1,402.00";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"20/04/2011";"16.00";"8.00";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"21/04/2011";"2,196.10";"1,106.80";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"02/05/2011";"60.04";"30.02";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"03/05/2011";"527.46";"291.96";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"06/05/2011";"139.76";"69.88";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"11/05/2011";"95.14";"47.57";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"23/05/2011";"355.50";"184.07";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"26/05/2011";"12,478.74";"6,239.37";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"31/05/2011";"187.20";"93.60";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"07/06/2011";"1,258.25";"1,258.25";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"09/06/2011";"38,437.37";"19,918.23";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"16/06/2011";"307.00";"153.50";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"17/06/2011";"95.14";"47.57";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"21/06/2011";"8,001.04";"4,000.52";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"22/06/2011";"13,669.83";"13,181.89";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"27/06/2011";"70.00";"70.00";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"30/06/2011";"201.62";"103.01";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"05/07/2011";"142.06";"142.06";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"12/07/2011";"20,420.15";"10,593.03";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"14/07/2011";"10,119.70";"5,539.93";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"19/07/2011";"42.00";"21.00";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"22/07/2011";"228.32";"114.16";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"27/07/2011";"4.10";"4.10";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"29/07/2011";"1.67";"1.67";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"01/08/2011";"218.00";"109.00";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"05/08/2011";"2,445.42";"1,222.71";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"31/08/2011";"99.42";"49.71";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"02/09/2011";"29.24";"29.24";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"08/09/2011";"3,620.00";"1,810.00";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"15/09/2011";"25,191.71";"13,697.42";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"22/09/2011";"47.57";"47.57";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"26/09/2011";"138.02";"138.02";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"27/09/2011";"1,728.00";"1,728.00";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"30/09/2011";"362.89";"182.23";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"03/10/2011";"847.00";"847.00";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"14/10/2011";"6,115.16";"3,057.58";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"17/10/2011";"770.00";"660.00";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"27/10/2011";"68.58";"68.58";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"28/10/2011";"207.43";"207.43";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"31/10/2011";"29.46";"29.46";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"22/11/2011";"251.14";"251.14";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"25/11/2011";"22.53";"22.53";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"28/11/2011";"2,169.18";"2,169.18";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"30/11/2011";"106.71";"106.71";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"13/12/2011";"36,809.26";"36,809.26";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"14/12/2011";"8,598.00";"8,598.00";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"23/12/2011";"18.10";"18.10";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"31/12/2011";"65.47";"65.47";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"02/01/2012";"66.62";"66.62";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"12/01/2012";"5,200.00";"5,200.00";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"13/01/2012";"1,209.01";"1,209.01";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"16/01/2012";"1,742.40";"1,742.40";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"25/01/2012";"7,813.85";"7,813.85";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"27/01/2012";"26.39";"26.39";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"31/01/2012";"0.51";"0.51";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"01/02/2012";"2,000.11";"2,000.11";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"14/02/2012";"3,675.23";"3,675.23";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"16/02/2012";"1,034.54";"1,034.54";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"29/02/2012";"0.50";"0.50";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"15/03/2012";"377.95";"377.95";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"31/03/2012";"74.34";"74.34";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"17/04/2012";"5,687.00";"5,687.00";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"02/05/2012";"19.12";"19.12";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"09/05/2012";"2,176.70";"2,176.70";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"17/05/2012";"39.27";"39.27";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"25/06/2012";"71,150.13";"71,150.13";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"29/06/2012";"2,129.60";"2,129.60";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"02/07/2012";"1,386.26";"1,386.26";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"11/07/2012";"34,911.70";"34,911.70";"0.00";"0.00";"2007IT051PO003"
"5SI1425";"07/02/2013";"-168.68";"-168.68";"0.00";"0.00";"2007IT051PO003"
