"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA050120IV14bEC20080100";"20/06/2012";"0.00";"0.00";"0.00";"0.00";"2007IT162PO016"
"1SA050120IV14bEC20080100";"21/06/2012";"30.00";"30.00";"0.00";"0.00";"2007IT162PO016"
"1SA050120IV14bEC20080100";"01/07/2013";"30,348.95";"30,348.95";"0.00";"0.00";"2007IT162PO016"
"1SA050120IV14bEC20080100";"31/07/2013";"23,872.38";"23,872.38";"0.00";"0.00";"2007IT162PO016"
"1SA050120IV14bEC20080100";"09/10/2013";"10,116.41";"10,116.41";"0.00";"0.00";"2007IT162PO016"
"1SA050120IV14bEC20080100";"14/10/2013";"12,417.24";"12,417.24";"0.00";"0.00";"2007IT162PO016"
"1SA050120IV14bEC20080100";"17/10/2013";"334.84";"334.84";"0.00";"0.00";"2007IT162PO016"
"1SA050120IV14bEC20080100";"28/03/2014";"2,830.40";"2,830.40";"0.00";"0.00";"2007IT162PO016"
"1SA050120IV14bEC20080100";"08/04/2014";"621.64";"621.64";"0.00";"0.00";"2007IT162PO016"
"1SA050120IV14bEC20080100";"07/05/2014";"542.90";"542.90";"0.00";"0.00";"2007IT162PO016"
