"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA040206V21ACI091070";"18/10/2010";"0.00";"0.00";"0.00";"0.00";"2007IT162PO016"
"1SA040206V21ACI091070";"19/10/2010";"1,032.00";"1,032.00";"0.00";"0.00";"2007IT162PO016"
"1SA040206V21ACI091070";"15/12/2011";"5,960.39";"5,960.39";"0.00";"0.00";"2007IT162PO016"
"1SA040206V21ACI091070";"25/02/2012";"7,428.57";"7,428.57";"0.00";"0.00";"2007IT162PO016"
"1SA040206V21ACI091070";"12/06/2012";"4,215.35";"4,215.35";"0.00";"0.00";"2007IT162PO016"
"1SA040206V21ACI091070";"14/06/2012";"1,413.16";"1,413.16";"0.00";"0.00";"2007IT162PO016"
"1SA040206V21ACI091070";"28/09/2012";"49,537.57";"49,537.57";"0.00";"0.00";"2007IT162PO016"
"1SA040206V21ACI091070";"02/10/2012";"225.00";"225.00";"0.00";"0.00";"2007IT162PO016"
"1SA040206V21ACI091070";"06/11/2012";"6,000.00";"6,000.00";"0.00";"0.00";"2007IT162PO016"
"1SA040206V21ACI091070";"10/12/2012";"80,788.68";"80,788.68";"0.00";"0.00";"2007IT162PO016"
"1SA040206V21ACI091070";"26/02/2013";"54,305.08";"54,305.08";"0.00";"0.00";"2007IT162PO016"
"1SA040206V21ACI091070";"16/04/2013";"7,500.00";"7,500.00";"0.00";"0.00";"2007IT162PO016"
"1SA040206V21ACI091070";"23/04/2013";"3,609.44";"3,609.44";"0.00";"0.00";"2007IT162PO016"
"1SA040206V21ACI091070";"18/07/2013";"34,061.53";"34,061.53";"0.00";"0.00";"2007IT162PO016"
"1SA040206V21ACI091070";"29/10/2013";"5,478.62";"5,478.62";"0.00";"0.00";"2007IT162PO016"
"1SA040206V21ACI091070";"28/01/2014";"23,170.90";"17,214.61";"0.00";"0.00";"2007IT162PO016"
"1SA040206V21ACI091070";"27/03/2014";"3,453.89";"3,453.89";"0.00";"0.00";"2007IT162PO016"
"1SA040206V21ACI091070";"13/05/2014";"2,552.62";"2,552.62";"0.00";"0.00";"2007IT162PO016"
"1SA040206V21ACI091070";"29/05/2014";"3,785.03";"3,785.03";"0.00";"0.00";"2007IT162PO016"
