"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"10UMFSE1420-19-3-101-12-B42EF34D";"12/05/2019";"331.86";"331.86";"";"";"2014IT05SFOP010"
"10UMFSE1420-19-3-101-12-B42EF34D";"12/06/2019";"3,218.20";"3,218.20";"";"";"2014IT05SFOP010"
"10UMFSE1420-19-3-101-12-B42EF34D";"12/07/2019";"7,192.18";"7,192.18";"";"";"2014IT05SFOP010"
"10UMFSE1420-19-3-101-12-B42EF34D";"12/08/2019";"3,114.39";"3,114.39";"";"";"2014IT05SFOP010"
"10UMFSE1420-19-3-101-12-B42EF34D";"12/09/2019";"1,925.09";"1,925.09";"";"";"2014IT05SFOP010"
"10UMFSE1420-19-3-101-12-B42EF34D";"12/10/2019";"3,798.75";"3,798.75";"";"";"2014IT05SFOP010"
"10UMFSE1420-19-3-101-12-B42EF34D";"23/12/2019";"720.00";"720.00";"";"";"2014IT05SFOP010"
"10UMFSE1420-19-3-101-12-B42EF34D";"20/02/2020";"155.00";"155.00";"";"";"2014IT05SFOP010"
"10UMFSE1420-19-3-101-12-B42EF34D";"30/11/2020";"803.20";"803.20";"";"";"2014IT05SFOP010"
"10UMFSE1420-19-3-101-12-B42EF34D";"10/12/2020";"643.20";"643.20";"";"";"2014IT05SFOP010"
"10UMFSE1420-19-3-101-12-B42EF34D";"14/12/2020";"479.04";"479.04";"";"";"2014IT05SFOP010"
"10UMFSE1420-19-3-101-12-B42EF34D";"15/12/2020";"321.92";"321.92";"";"";"2014IT05SFOP010"
"10UMFSE1420-19-3-101-12-B42EF34D";"22/12/2020";"303.04";"303.04";"";"";"2014IT05SFOP010"
