"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISECMFR13MMG-06";"29/07/2013";"0.00";"0.00";"0.00";"0.00";"2012CAXXXPAC00"
"1MISECMFR13MMG-06";"30/07/2013";"186.95";"0.00";"0.00";"186.95";"2012CAXXXPAC00"
"1MISECMFR13MMG-06";"24/10/2013";"104.31";"0.00";"0.00";"104.31";"2012CAXXXPAC00"
"1MISECMFR13MMG-06";"15/11/2013";"436.91";"0.00";"0.00";"436.91";"2012CAXXXPAC00"
"1MISECMFR13MMG-06";"02/12/2013";"105.55";"0.00";"0.00";"105.55";"2012CAXXXPAC00"
"1MISECMFR13MMG-06";"16/12/2013";"204.86";"0.00";"0.00";"204.86";"2012CAXXXPAC00"
"1MISECMFR13MMG-06";"24/01/2014";"966.25";"0.00";"0.00";"966.25";"2012CAXXXPAC00"
"1MISECMFR13MMG-06";"04/02/2014";"2,212.51";"0.00";"0.00";"2,212.51";"2012CAXXXPAC00"
"1MISECMFR13MMG-06";"05/02/2014";"1,385.11";"0.00";"0.00";"1,385.11";"2012CAXXXPAC00"
"1MISECMFR13MMG-06";"07/02/2014";"76.75";"0.00";"0.00";"76.75";"2012CAXXXPAC00"
"1MISECMFR13MMG-06";"18/02/2014";"5,162.12";"0.00";"0.00";"5,162.12";"2012CAXXXPAC00"
"1MISECMFR13MMG-06";"21/02/2014";"1,314.22";"0.00";"0.00";"1,314.22";"2012CAXXXPAC00"
"1MISECMFR13MMG-06";"28/02/2014";"537.08";"0.00";"0.00";"537.08";"2012CAXXXPAC00"
"1MISECMFR13MMG-06";"16/03/2014";"8,016.02";"0.00";"0.00";"8,016.02";"2012CAXXXPAC00"
"1MISECMFR13MMG-06";"08/04/2014";"1,312.95";"0.00";"0.00";"1,312.95";"2012CAXXXPAC00"
"1MISECMFR13MMG-06";"14/04/2014";"694.73";"0.00";"0.00";"694.73";"2012CAXXXPAC00"
"1MISECMFR13MMG-06";"06/05/2014";"152.99";"0.00";"0.00";"152.99";"2012CAXXXPAC00"
"1MISECMFR13MMG-06";"13/05/2014";"291.12";"0.00";"0.00";"291.12";"2012CAXXXPAC00"
"1MISECMFR13MMG-06";"13/06/2014";"1,291.69";"0.00";"0.00";"1,291.69";"2012CAXXXPAC00"
"1MISECMFR13MMG-06";"27/06/2014";"8,320.59";"0.00";"0.00";"8,320.59";"2012CAXXXPAC00"
"1MISECMFR13MMG-06";"09/07/2014";"783.62";"0.00";"0.00";"783.62";"2012CAXXXPAC00"
"1MISECMFR13MMG-06";"11/07/2014";"3,983.24";"0.00";"0.00";"3,983.24";"2012CAXXXPAC00"
"1MISECMFR13MMG-06";"01/08/2014";"5,163.16";"0.00";"0.00";"5,163.16";"2012CAXXXPAC00"
"1MISECMFR13MMG-06";"05/08/2014";"2,588.04";"0.00";"0.00";"2,588.04";"2012CAXXXPAC00"
"1MISECMFR13MMG-06";"14/08/2014";"104.06";"0.00";"0.00";"104.06";"2012CAXXXPAC00"
"1MISECMFR13MMG-06";"03/09/2014";"1,300.26";"0.00";"0.00";"1,300.26";"2012CAXXXPAC00"
"1MISECMFR13MMG-06";"09/09/2014";"7,295.69";"0.00";"0.00";"7,295.69";"2012CAXXXPAC00"
"1MISECMFR13MMG-06";"13/09/2014";"325.78";"0.00";"0.00";"325.78";"2012CAXXXPAC00"
"1MISECMFR13MMG-06";"19/09/2014";"1,305.20";"0.00";"0.00";"1,305.20";"2012CAXXXPAC00"
"1MISECMFR13MMG-06";"01/10/2014";"5,857.01";"0.00";"0.00";"5,857.01";"2012CAXXXPAC00"
"1MISECMFR13MMG-06";"14/10/2014";"812.26";"0.00";"0.00";"812.26";"2012CAXXXPAC00"
"1MISECMFR13MMG-06";"29/10/2014";"22.92";"0.00";"0.00";"22.92";"2012CAXXXPAC00"
"1MISECMFR13MMG-06";"12/11/2014";"787.21";"0.00";"0.00";"787.21";"2012CAXXXPAC00"
"1MISECMFR13MMG-06";"23/12/2014";"201.57";"0.00";"0.00";"201.57";"2012CAXXXPAC00"
"1MISECMFR13MMG-06";"31/03/2015";"1,348.49";"0.00";"0.00";"1,348.49";"2012CAXXXPAC00"
"1MISECMFR13MMG-06";"01/04/2015";"5,700.68";"0.00";"0.00";"5,700.68";"2012CAXXXPAC00"
"1MISECMFR13MMG-06";"16/04/2015";"2,615.40";"0.00";"0.00";"2,615.40";"2012CAXXXPAC00"
"1MISECMFR13MMG-06";"06/08/2015";"724.14";"0.00";"0.00";"724.14";"2012CAXXXPAC00"
"1MISECMFR13MMG-06";"06/11/2015";"1,678.83";"0.00";"0.00";"1,678.83";"2012CAXXXPAC00"
"1MISECMFR13MMG-06";"18/12/2015";"4,934.06";"0.00";"0.00";"4,934.06";"2012CAXXXPAC00"
"1MISECMFR13MMG-06";"06/07/2016";"3,000.00";"0.00";"0.00";"3,000.00";"2012CAXXXPAC00"
