"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CA300C102007IT161PO009";"10/11/2014";"0.00";"0.00";"0.00";"0.00";"2007IT161PO009"
"1CA300C102007IT161PO009";"11/11/2014";"2,562.00";"0.00";"2,562.00";"0.00";"2007IT161PO009"
"1CA300C102007IT161PO009";"28/10/2015";"2,700.00";"0.00";"2,700.00";"0.00";"2007IT161PO009"
"1CA300C102007IT161PO009";"28/11/2015";"943.06";"0.00";"943.06";"0.00";"2007IT161PO009"
"1CA300C102007IT161PO009";"30/11/2015";"467,483.54";"390,594.68";"44,081.17";"0.00";"2007IT161PO009"
"1CA300C102007IT161PO009";"03/12/2015";"39,059.47";"39,059.47";"0.00";"0.00";"2007IT161PO009"
"1CA300C102007IT161PO009";"16/12/2015";"744.60";"0.00";"744.60";"0.00";"2007IT161PO009"
"1CA300C102007IT161PO009";"28/12/2015";"757,607.96";"744,280.68";"13,327.28";"0.00";"2007IT161PO009"
"1CA300C102007IT161PO009";"07/01/2016";"74,428.06";"74,428.06";"0.00";"0.00";"2007IT161PO009"
"1CA300C102007IT161PO009";"25/01/2016";"5,960.17";"0.00";"5,960.17";"0.00";"2007IT161PO009"
"1CA300C102007IT161PO009";"11/02/2016";"1,663.83";"0.00";"1,663.83";"0.00";"2007IT161PO009"
"1CA300C102007IT161PO009";"28/11/2016";"242,189.90";"0.00";"0.00";"0.00";"2007IT161PO009"
"1CA300C102007IT161PO009";"27/02/2017";"9,314.58";"0.00";"9,314.58";"0.00";"2007IT161PO009"
"1CA300C102007IT161PO009";"30/10/2018";"15,166.37";"0.00";"15,166.37";"0.00";"2007IT161PO009"
"1CA300C102007IT161PO009";"06/11/2018";"7,191.28";"0.00";"7,191.28";"0.00";"2007IT161PO009"
