"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7PUA0601.41";"28/06/2019";"18,724.72";"18,724.72";"";"";"2014IT16M2OP002"
"7PUA0601.41";"15/07/2019";"1,872.47";"1,872.47";"";"";"2014IT16M2OP002"
"7PUA0601.41";"23/07/2019";"600.00";"600.00";"";"";"2014IT16M2OP002"
"7PUA0601.41";"13/09/2019";"34,607.67";"34,607.67";"";"";"2014IT16M2OP002"
"7PUA0601.41";"30/09/2019";"240.00";"240.00";"";"";"2014IT16M2OP002"
"7PUA0601.41";"15/10/2019";"3,535.83";"3,535.83";"";"";"2014IT16M2OP002"
"7PUA0601.41";"17/03/2020";"44,040.01";"44,040.01";"";"";"2014IT16M2OP002"
"7PUA0601.41";"18/03/2020";"222.67";"222.67";"";"";"2014IT16M2OP002"
"7PUA0601.41";"15/04/2020";"6,553.65";"6,553.65";"";"";"2014IT16M2OP002"
"7PUA0601.41";"06/08/2020";"40,647.34";"40,647.34";"";"";"2014IT16M2OP002"
"7PUA0601.41";"25/08/2020";"2,222.93";"2,222.93";"";"";"2014IT16M2OP002"
"7PUA0601.41";"01/09/2020";"152.63";"152.63";"";"";"2014IT16M2OP002"
"7PUA0601.41";"15/09/2020";"2,184.06";"2,184.06";"";"";"2014IT16M2OP002"
"7PUA0601.41";"15/06/2021";"1,738.14";"1,738.14";"";"";"2014IT16M2OP002"
"7PUA0601.41";"16/06/2021";"659.86";"659.86";"";"";"2014IT16M2OP002"
"7PUA0601.41";"15/07/2021";"382.39";"382.39";"";"";"2014IT16M2OP002"
