"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9CA17023NP000000002";"17/05/2017";"22,345.72";"";"";"22,345.72";"2016POCCAMPAN01"
"9CA17023NP000000002";"02/11/2017";"1,934.43";"";"";"1,934.43";"2016POCCAMPAN01"
"9CA17023NP000000002";"14/11/2017";"3,892.65";"";"";"3,892.65";"2016POCCAMPAN01"
"9CA17023NP000000002";"16/11/2017";"170.50";"";"";"170.50";"2016POCCAMPAN01"
"9CA17023NP000000002";"24/11/2017";"5,301.40";"";"";"5,301.40";"2016POCCAMPAN01"
"9CA17023NP000000002";"27/11/2017";"5,288.38";"";"";"5,288.38";"2016POCCAMPAN01"
"9CA17023NP000000002";"06/12/2017";"957.00";"";"";"957.00";"2016POCCAMPAN01"
"9CA17023NP000000002";"13/12/2017";"2,611.14";"";"";"2,611.14";"2016POCCAMPAN01"
"9CA17023NP000000002";"18/12/2017";"5.95";"";"";"5.95";"2016POCCAMPAN01"
"9CA17023NP000000002";"27/12/2017";"14,915.78";"";"";"14,915.78";"2016POCCAMPAN01"
"9CA17023NP000000002";"12/01/2018";"3,760.06";"";"";"3,760.06";"2016POCCAMPAN01"
"9CA17023NP000000002";"15/01/2018";"1,452.59";"";"";"1,452.59";"2016POCCAMPAN01"
"9CA17023NP000000002";"19/01/2018";"2,481.28";"";"";"2,481.28";"2016POCCAMPAN01"
"9CA17023NP000000002";"23/01/2018";"500.00";"";"";"500.00";"2016POCCAMPAN01"
"9CA17023NP000000002";"30/01/2018";"1,180.91";"";"";"1,180.91";"2016POCCAMPAN01"
"9CA17023NP000000002";"02/02/2018";"1,061.00";"";"";"1,061.00";"2016POCCAMPAN01"
"9CA17023NP000000002";"13/02/2018";"146.60";"";"";"146.60";"2016POCCAMPAN01"
"9CA17023NP000000002";"16/02/2018";"5,978.00";"";"";"5,978.00";"2016POCCAMPAN01"
"9CA17023NP000000002";"01/03/2018";"1,245.00";"";"";"1,245.00";"2016POCCAMPAN01"
"9CA17023NP000000002";"07/03/2018";"540.69";"";"";"540.69";"2016POCCAMPAN01"
"9CA17023NP000000002";"09/03/2018";"1,163.00";"";"";"1,163.00";"2016POCCAMPAN01"
"9CA17023NP000000002";"15/03/2018";"7,262.82";"";"";"7,262.82";"2016POCCAMPAN01"
"9CA17023NP000000002";"19/03/2018";"134.98";"";"";"134.98";"2016POCCAMPAN01"
"9CA17023NP000000002";"13/04/2018";"10,959.34";"";"";"10,959.34";"2016POCCAMPAN01"
"9CA17023NP000000002";"20/04/2018";"825.00";"";"";"825.00";"2016POCCAMPAN01"
"9CA17023NP000000002";"14/05/2018";"9,704.35";"";"";"9,704.35";"2016POCCAMPAN01"
"9CA17023NP000000002";"25/05/2018";"240.79";"";"";"240.79";"2016POCCAMPAN01"
"9CA17023NP000000002";"01/06/2018";"5,782.00";"";"";"5,782.00";"2016POCCAMPAN01"
"9CA17023NP000000002";"14/06/2018";"7,246.90";"";"";"7,246.90";"2016POCCAMPAN01"
"9CA17023NP000000002";"15/06/2018";"1,335.47";"";"";"1,335.47";"2016POCCAMPAN01"
"9CA17023NP000000002";"27/06/2018";"196.00";"";"";"196.00";"2016POCCAMPAN01"
"9CA17023NP000000002";"06/07/2018";"1,500.00";"";"";"1,500.00";"2016POCCAMPAN01"
"9CA17023NP000000002";"09/07/2018";"6,378.11";"";"";"6,378.11";"2016POCCAMPAN01"
"9CA17023NP000000002";"12/07/2018";"1,998.28";"";"";"1,998.28";"2016POCCAMPAN01"
"9CA17023NP000000002";"13/07/2018";"2,707.82";"";"";"2,707.82";"2016POCCAMPAN01"
"9CA17023NP000000002";"23/07/2018";"3,136.00";"";"";"3,136.00";"2016POCCAMPAN01"
"9CA17023NP000000002";"27/07/2018";"31,656.85";"";"";"31,656.85";"2016POCCAMPAN01"
"9CA17023NP000000002";"07/08/2018";"117.16";"";"";"117.16";"2016POCCAMPAN01"
"9CA17023NP000000002";"28/08/2018";"3,489.20";"";"";"3,489.20";"2016POCCAMPAN01"
"9CA17023NP000000002";"04/09/2018";"875.30";"";"";"875.30";"2016POCCAMPAN01"
"9CA17023NP000000002";"05/09/2018";"0.80";"";"";"0.80";"2016POCCAMPAN01"
"9CA17023NP000000002";"12/09/2018";"12,748.97";"";"";"12,748.97";"2016POCCAMPAN01"
"9CA17023NP000000002";"13/09/2018";"1,337.71";"";"";"1,337.71";"2016POCCAMPAN01"
"9CA17023NP000000002";"20/09/2018";"5,124.68";"";"";"5,124.68";"2016POCCAMPAN01"
"9CA17023NP000000002";"21/09/2018";"11,003.21";"";"";"11,003.21";"2016POCCAMPAN01"
"9CA17023NP000000002";"24/09/2018";"545.62";"";"";"545.62";"2016POCCAMPAN01"
"9CA17023NP000000002";"28/09/2018";"1,308.86";"";"";"1,308.86";"2016POCCAMPAN01"
"9CA17023NP000000002";"04/10/2018";"4,620.69";"";"";"4,620.69";"2016POCCAMPAN01"
"9CA17023NP000000002";"05/10/2018";"8,576.13";"";"";"8,576.13";"2016POCCAMPAN01"
"9CA17023NP000000002";"11/10/2018";"5,593.36";"";"";"5,593.36";"2016POCCAMPAN01"
