"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"12TO147273";"15/03/2016";"561.07";"561.07";"";"";"2014IT05SFOP015"
"12TO147273";"11/05/2016";"852.00";"852.00";"";"";"2014IT05SFOP015"
"12TO147273";"25/08/2016";"2,743.02";"2,743.02";"";"";"2014IT05SFOP015"
"12TO147273";"04/10/2016";"376.12";"376.12";"";"";"2014IT05SFOP015"
"12TO147273";"25/11/2016";"268.45";"268.45";"";"";"2014IT05SFOP015"
"12TO147273";"14/12/2016";"95.81";"95.81";"";"";"2014IT05SFOP015"
"12TO147273";"15/12/2016";"1,019.58";"1,019.58";"";"";"2014IT05SFOP015"
"12TO147273";"19/12/2016";"251.02";"251.02";"";"";"2014IT05SFOP015"
"12TO147273";"27/01/2017";"701.50";"701.50";"";"";"2014IT05SFOP015"
"12TO147273";"06/02/2017";"223.33";"223.33";"";"";"2014IT05SFOP015"
"12TO147273";"07/02/2017";"794.03";"794.03";"";"";"2014IT05SFOP015"
"12TO147273";"10/02/2017";"208.95";"208.95";"";"";"2014IT05SFOP015"
"12TO147273";"13/02/2017";"857.49";"857.49";"";"";"2014IT05SFOP015"
"12TO147273";"27/02/2017";"671.48";"671.48";"";"";"2014IT05SFOP015"
"12TO147273";"28/02/2017";"188.64";"188.64";"";"";"2014IT05SFOP015"
"12TO147273";"14/03/2017";"262.34";"262.34";"";"";"2014IT05SFOP015"
"12TO147273";"21/03/2017";"41.44";"41.44";"";"";"2014IT05SFOP015"
"12TO147273";"27/03/2017";"1,052.85";"1,052.85";"";"";"2014IT05SFOP015"
"12TO147273";"29/03/2017";"251.02";"251.02";"";"";"2014IT05SFOP015"
"12TO147273";"30/03/2017";"167.16";"167.16";"";"";"2014IT05SFOP015"
"12TO147273";"06/04/2017";"41.79";"41.79";"";"";"2014IT05SFOP015"
"12TO147273";"10/04/2017";"1,395.33";"1,395.33";"";"";"2014IT05SFOP015"
"12TO147273";"11/04/2017";"543.28";"543.28";"";"";"2014IT05SFOP015"
"12TO147273";"27/04/2017";"952.52";"952.52";"";"";"2014IT05SFOP015"
"12TO147273";"09/05/2017";"62.68";"62.68";"";"";"2014IT05SFOP015"
"12TO147273";"10/05/2017";"876.16";"876.16";"";"";"2014IT05SFOP015"
"12TO147273";"26/05/2017";"251.02";"251.02";"";"";"2014IT05SFOP015"
"12TO147273";"27/05/2017";"701.50";"701.50";"";"";"2014IT05SFOP015"
"12TO147273";"14/06/2017";"174.89";"174.89";"";"";"2014IT05SFOP015"
"12TO147273";"21/06/2017";"448.30";"448.30";"";"";"2014IT05SFOP015"
"12TO147273";"27/06/2017";"1,221.22";"1,221.22";"";"";"2014IT05SFOP015"
"12TO147273";"28/06/2017";"436.07";"436.07";"";"";"2014IT05SFOP015"
"12TO147273";"10/07/2017";"41.79";"41.79";"";"";"2014IT05SFOP015"
"12TO147273";"12/07/2017";"204.35";"204.35";"";"";"2014IT05SFOP015"
"12TO147273";"17/07/2017";"485.67";"485.67";"";"";"2014IT05SFOP015"
"12TO147273";"19/07/2017";"87.66";"87.66";"";"";"2014IT05SFOP015"
"12TO147273";"20/07/2017";"966.70";"966.70";"";"";"2014IT05SFOP015"
"12TO147273";"21/07/2017";"118.05";"118.05";"";"";"2014IT05SFOP015"
"12TO147273";"27/07/2017";"2,015.95";"2,015.95";"";"";"2014IT05SFOP015"
"12TO147273";"01/08/2017";"168.07";"168.07";"";"";"2014IT05SFOP015"
"12TO147273";"08/08/2017";"108.21";"108.21";"";"";"2014IT05SFOP015"
"12TO147273";"18/08/2017";"700.25";"700.25";"";"";"2014IT05SFOP015"
"12TO147273";"25/08/2017";"1,428.20";"1,428.20";"";"";"2014IT05SFOP015"
"12TO147273";"11/09/2017";"1,689.05";"1,689.05";"";"";"2014IT05SFOP015"
"12TO147273";"13/09/2017";"88.55";"88.55";"";"";"2014IT05SFOP015"
"12TO147273";"19/09/2017";"11,275.26";"11,275.26";"";"";"2014IT05SFOP015"
"12TO147273";"21/09/2017";"284.53";"284.53";"";"";"2014IT05SFOP015"
"12TO147273";"22/09/2017";"404.44";"404.44";"";"";"2014IT05SFOP015"
"12TO147273";"26/09/2017";"168.07";"168.07";"";"";"2014IT05SFOP015"
"12TO147273";"27/09/2017";"2,603.72";"2,603.72";"";"";"2014IT05SFOP015"
"12TO147273";"29/09/2017";"2,258.51";"2,258.51";"";"";"2014IT05SFOP015"
"12TO147273";"09/10/2017";"83.58";"83.58";"";"";"2014IT05SFOP015"
"12TO147273";"13/10/2017";"653.43";"653.43";"";"";"2014IT05SFOP015"
"12TO147273";"16/10/2017";"1,146.42";"1,146.42";"";"";"2014IT05SFOP015"
"12TO147273";"20/10/2017";"143.92";"143.92";"";"";"2014IT05SFOP015"
"12TO147273";"23/10/2017";"108.22";"108.22";"";"";"2014IT05SFOP015"
"12TO147273";"27/10/2017";"1,559.38";"1,559.38";"";"";"2014IT05SFOP015"
"12TO147273";"10/11/2017";"4,189.49";"4,189.49";"";"";"2014IT05SFOP015"
"12TO147273";"14/11/2017";"437.69";"437.69";"";"";"2014IT05SFOP015"
"12TO147273";"21/11/2017";"554.20";"554.20";"";"";"2014IT05SFOP015"
"12TO147273";"24/11/2017";"62.00";"62.00";"";"";"2014IT05SFOP015"
"12TO147273";"27/11/2017";"1,392.68";"1,392.68";"";"";"2014IT05SFOP015"
"12TO147273";"29/11/2017";"649.46";"649.46";"";"";"2014IT05SFOP015"
"12TO147273";"30/11/2017";"172.50";"172.50";"";"";"2014IT05SFOP015"
"12TO147273";"04/12/2017";"3,676.15";"3,676.15";"";"";"2014IT05SFOP015"
"12TO147273";"05/12/2017";"0.00";"0.00";"";"";"2014IT05SFOP015"
"12TO147273";"07/12/2017";"139.52";"139.52";"";"";"2014IT05SFOP015"
"12TO147273";"11/12/2017";"62.68";"62.68";"";"";"2014IT05SFOP015"
"12TO147273";"12/12/2017";"375.18";"375.18";"";"";"2014IT05SFOP015"
"12TO147273";"13/12/2017";"95.11";"95.11";"";"";"2014IT05SFOP015"
"12TO147273";"15/12/2017";"508.76";"508.76";"";"";"2014IT05SFOP015"
"12TO147273";"18/12/2017";"1,146.93";"1,146.93";"";"";"2014IT05SFOP015"
"12TO147273";"20/12/2017";"375.18";"375.18";"";"";"2014IT05SFOP015"
"12TO147273";"27/12/2017";"1,607.01";"1,607.01";"";"";"2014IT05SFOP015"
"12TO147273";"28/12/2017";"1,271.85";"1,271.85";"";"";"2014IT05SFOP015"
"12TO147273";"29/12/2017";"3,125.71";"3,125.71";"";"";"2014IT05SFOP015"
"12TO147273";"15/01/2018";"857.30";"857.30";"";"";"2014IT05SFOP015"
"12TO147273";"16/01/2018";"758.31";"758.31";"";"";"2014IT05SFOP015"
"12TO147273";"19/01/2018";"2,877.13";"2,877.13";"";"";"2014IT05SFOP015"
"12TO147273";"27/01/2018";"2,346.96";"2,346.96";"";"";"2014IT05SFOP015"
"12TO147273";"30/01/2018";"6,119.08";"6,119.08";"";"";"2014IT05SFOP015"
"12TO147273";"31/01/2018";"24.00";"24.00";"";"";"2014IT05SFOP015"
"12TO147273";"07/02/2018";"74.70";"74.70";"";"";"2014IT05SFOP015"
"12TO147273";"08/02/2018";"627.31";"627.31";"";"";"2014IT05SFOP015"
"12TO147273";"20/02/2018";"2,483.59";"2,483.59";"";"";"2014IT05SFOP015"
"12TO147273";"21/02/2018";"4,521.22";"4,521.22";"";"";"2014IT05SFOP015"
"12TO147273";"27/02/2018";"5,129.64";"5,129.64";"";"";"2014IT05SFOP015"
"12TO147273";"28/02/2018";"24.60";"24.60";"";"";"2014IT05SFOP015"
"12TO147273";"06/03/2018";"45.00";"45.00";"";"";"2014IT05SFOP015"
"12TO147273";"07/03/2018";"59.33";"59.33";"";"";"2014IT05SFOP015"
"12TO147273";"09/03/2018";"41.79";"41.79";"";"";"2014IT05SFOP015"
"12TO147273";"13/03/2018";"812.02";"812.02";"";"";"2014IT05SFOP015"
"12TO147273";"14/03/2018";"1,725.00";"1,725.00";"";"";"2014IT05SFOP015"
"12TO147273";"20/03/2018";"5,279.49";"5,279.49";"";"";"2014IT05SFOP015"
"12TO147273";"21/03/2018";"2,557.57";"2,557.57";"";"";"2014IT05SFOP015"
"12TO147273";"26/03/2018";"4,745.23";"4,745.23";"";"";"2014IT05SFOP015"
"12TO147273";"27/03/2018";"10,256.60";"10,256.60";"";"";"2014IT05SFOP015"
"12TO147273";"28/03/2018";"375.18";"375.18";"";"";"2014IT05SFOP015"
"12TO147273";"29/03/2018";"6,072.95";"6,072.95";"";"";"2014IT05SFOP015"
"12TO147273";"30/03/2018";"8,484.42";"8,484.42";"";"";"2014IT05SFOP015"
"12TO147273";"05/04/2018";"375.18";"375.18";"";"";"2014IT05SFOP015"
"12TO147273";"06/04/2018";"1,463.73";"1,463.73";"";"";"2014IT05SFOP015"
"12TO147273";"12/04/2018";"322.96";"322.96";"";"";"2014IT05SFOP015"
"12TO147273";"13/04/2018";"540.78";"540.78";"";"";"2014IT05SFOP015"
"12TO147273";"16/04/2018";"221.78";"221.78";"";"";"2014IT05SFOP015"
"12TO147273";"17/04/2018";"14,175.00";"14,175.00";"";"";"2014IT05SFOP015"
"12TO147273";"19/04/2018";"7,691.06";"7,691.06";"";"";"2014IT05SFOP015"
"12TO147273";"30/04/2018";"63.50";"63.50";"";"";"2014IT05SFOP015"
"12TO147273";"03/05/2018";"1,250.62";"1,250.62";"";"";"2014IT05SFOP015"
"12TO147273";"04/05/2018";"2,912.99";"2,912.99";"";"";"2014IT05SFOP015"
"12TO147273";"08/05/2018";"375.18";"375.18";"";"";"2014IT05SFOP015"
"12TO147273";"09/05/2018";"87.00";"87.00";"";"";"2014IT05SFOP015"
"12TO147273";"10/05/2018";"800.09";"800.09";"";"";"2014IT05SFOP015"
"12TO147273";"14/05/2018";"2,005.22";"2,005.22";"";"";"2014IT05SFOP015"
"12TO147273";"15/05/2018";"209.76";"209.76";"";"";"2014IT05SFOP015"
"12TO147273";"16/05/2018";"1,633.41";"1,633.41";"";"";"2014IT05SFOP015"
"12TO147273";"17/05/2018";"18,506.00";"18,506.00";"";"";"2014IT05SFOP015"
"12TO147273";"18/05/2018";"4,180.66";"4,180.66";"";"";"2014IT05SFOP015"
"12TO147273";"22/05/2018";"1,288.00";"1,288.00";"";"";"2014IT05SFOP015"
"12TO147273";"08/06/2018";"2,404.77";"2,404.77";"";"";"2014IT05SFOP015"
"12TO147273";"13/06/2018";"2,377.91";"2,377.91";"";"";"2014IT05SFOP015"
"12TO147273";"14/06/2018";"2,091.94";"2,091.94";"";"";"2014IT05SFOP015"
"12TO147273";"19/06/2018";"2,472.06";"2,472.06";"";"";"2014IT05SFOP015"
"12TO147273";"21/06/2018";"1,932.00";"1,932.00";"";"";"2014IT05SFOP015"
"12TO147273";"26/06/2018";"2,620.43";"2,620.43";"";"";"2014IT05SFOP015"
"12TO147273";"27/06/2018";"252.00";"252.00";"";"";"2014IT05SFOP015"
"12TO147273";"28/06/2018";"1,058.58";"1,058.58";"";"";"2014IT05SFOP015"
"12TO147273";"29/06/2018";"1,548.00";"1,548.00";"";"";"2014IT05SFOP015"
"12TO147273";"11/07/2018";"796.85";"796.85";"";"";"2014IT05SFOP015"
"12TO147273";"12/07/2018";"1,993.47";"1,993.47";"";"";"2014IT05SFOP015"
"12TO147273";"13/07/2018";"2,482.60";"2,482.60";"";"";"2014IT05SFOP015"
"12TO147273";"16/07/2018";"314.64";"314.64";"";"";"2014IT05SFOP015"
"12TO147273";"19/07/2018";"17,502.30";"17,502.30";"";"";"2014IT05SFOP015"
"12TO147273";"20/07/2018";"2,606.27";"2,606.27";"";"";"2014IT05SFOP015"
"12TO147273";"23/07/2018";"250.12";"250.12";"";"";"2014IT05SFOP015"
"12TO147273";"25/07/2018";"1,947.97";"1,947.97";"";"";"2014IT05SFOP015"
"12TO147273";"27/07/2018";"18,064.00";"18,064.00";"";"";"2014IT05SFOP015"
"12TO147273";"01/08/2018";"61.77";"61.77";"";"";"2014IT05SFOP015"
"12TO147273";"02/08/2018";"1,752.92";"1,752.92";"";"";"2014IT05SFOP015"
"12TO147273";"03/08/2018";"1,196.00";"1,196.00";"";"";"2014IT05SFOP015"
"12TO147273";"07/08/2018";"754.57";"754.57";"";"";"2014IT05SFOP015"
"12TO147273";"09/08/2018";"576.00";"576.00";"";"";"2014IT05SFOP015"
"12TO147273";"10/08/2018";"582.58";"582.58";"";"";"2014IT05SFOP015"
"12TO147273";"13/08/2018";"15,652.06";"15,652.06";"";"";"2014IT05SFOP015"
"12TO147273";"14/08/2018";"648.94";"648.94";"";"";"2014IT05SFOP015"
"12TO147273";"16/08/2018";"314.64";"314.64";"";"";"2014IT05SFOP015"
"12TO147273";"20/08/2018";"2,341.27";"2,341.27";"";"";"2014IT05SFOP015"
"12TO147273";"27/08/2018";"149.19";"149.19";"";"";"2014IT05SFOP015"
"12TO147273";"31/08/2018";"23.20";"23.20";"";"";"2014IT05SFOP015"
"12TO147273";"10/09/2018";"1,991.20";"1,991.20";"";"";"2014IT05SFOP015"
"12TO147273";"12/09/2018";"1,211.54";"1,211.54";"";"";"2014IT05SFOP015"
"12TO147273";"13/09/2018";"14,937.67";"14,937.67";"";"";"2014IT05SFOP015"
"12TO147273";"14/09/2018";"384.56";"384.56";"";"";"2014IT05SFOP015"
"12TO147273";"17/09/2018";"5,283.71";"5,283.71";"";"";"2014IT05SFOP015"
"12TO147273";"18/09/2018";"1,347.88";"1,347.88";"";"";"2014IT05SFOP015"
"12TO147273";"19/09/2018";"3,502.45";"3,502.45";"";"";"2014IT05SFOP015"
"12TO147273";"20/09/2018";"10,042.54";"10,042.54";"";"";"2014IT05SFOP015"
"12TO147273";"28/09/2018";"1,187.17";"1,187.17";"";"";"2014IT05SFOP015"
"12TO147273";"03/10/2018";"2,374.75";"2,374.75";"";"";"2014IT05SFOP015"
"12TO147273";"04/10/2018";"3,158.23";"3,158.23";"";"";"2014IT05SFOP015"
"12TO147273";"05/10/2018";"250.12";"250.12";"";"";"2014IT05SFOP015"
"12TO147273";"08/10/2018";"2,744.12";"2,744.12";"";"";"2014IT05SFOP015"
"12TO147273";"09/10/2018";"1,409.67";"1,409.67";"";"";"2014IT05SFOP015"
"12TO147273";"10/10/2018";"270.00";"270.00";"";"";"2014IT05SFOP015"
"12TO147273";"12/10/2018";"1,319.69";"1,319.69";"";"";"2014IT05SFOP015"
"12TO147273";"15/10/2018";"184.00";"184.00";"";"";"2014IT05SFOP015"
"12TO147273";"16/10/2018";"13,303.72";"13,303.72";"";"";"2014IT05SFOP015"
"12TO147273";"17/10/2018";"5,348.66";"5,348.66";"";"";"2014IT05SFOP015"
"12TO147273";"19/10/2018";"7,929.91";"7,929.91";"";"";"2014IT05SFOP015"
"12TO147273";"30/10/2018";"5,297.13";"5,297.13";"";"";"2014IT05SFOP015"
"12TO147273";"09/11/2018";"4,291.77";"4,291.77";"";"";"2014IT05SFOP015"
"12TO147273";"13/11/2018";"4,534.83";"4,534.83";"";"";"2014IT05SFOP015"
"12TO147273";"14/11/2018";"1,192.54";"1,192.54";"";"";"2014IT05SFOP015"
"12TO147273";"15/11/2018";"2,882.26";"2,882.26";"";"";"2014IT05SFOP015"
"12TO147273";"16/11/2018";"1,277.00";"1,277.00";"";"";"2014IT05SFOP015"
"12TO147273";"03/12/2018";"5,164.41";"5,164.41";"";"";"2014IT05SFOP015"
"12TO147273";"07/12/2018";"920.00";"920.00";"";"";"2014IT05SFOP015"
"12TO147273";"10/12/2018";"5,207.57";"5,207.57";"";"";"2014IT05SFOP015"
"12TO147273";"12/12/2018";"230.00";"230.00";"";"";"2014IT05SFOP015"
"12TO147273";"13/12/2018";"6,222.77";"6,222.77";"";"";"2014IT05SFOP015"
