"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CA70C332007IT161PO009";"18/01/2015";"0.00";"0.00";"0.00";"0.00";"2007IT161PO009"
"1CA70C332007IT161PO009";"19/01/2015";"11,397.90";"11,397.90";"0.00";"0.00";"2007IT161PO009"
"1CA70C332007IT161PO009";"05/02/2015";"256.20";"256.20";"0.00";"0.00";"2007IT161PO009"
"1CA70C332007IT161PO009";"16/02/2015";"2,200.00";"2,200.00";"0.00";"0.00";"2007IT161PO009"
"1CA70C332007IT161PO009";"09/03/2015";"331,609.88";"331,609.88";"0.00";"0.00";"2007IT161PO009"
"1CA70C332007IT161PO009";"11/03/2015";"2,928.00";"2,928.00";"0.00";"0.00";"2007IT161PO009"
"1CA70C332007IT161PO009";"19/03/2015";"14,535.00";"14,535.00";"0.00";"0.00";"2007IT161PO009"
"1CA70C332007IT161PO009";"01/04/2015";"1,952.16";"1,952.16";"0.00";"0.00";"2007IT161PO009"
"1CA70C332007IT161PO009";"08/04/2015";"1,475.58";"1,475.58";"0.00";"0.00";"2007IT161PO009"
"1CA70C332007IT161PO009";"17/04/2015";"29,116.69";"29,116.69";"0.00";"0.00";"2007IT161PO009"
"1CA70C332007IT161PO009";"20/04/2015";"3,512.63";"3,512.63";"0.00";"0.00";"2007IT161PO009"
"1CA70C332007IT161PO009";"26/04/2015";"256.20";"256.20";"0.00";"0.00";"2007IT161PO009"
"1CA70C332007IT161PO009";"29/04/2015";"600.00";"600.00";"0.00";"0.00";"2007IT161PO009"
"1CA70C332007IT161PO009";"22/05/2015";"9,020.68";"9,020.68";"0.00";"0.00";"2007IT161PO009"
"1CA70C332007IT161PO009";"29/05/2015";"192,915.80";"192,915.80";"0.00";"0.00";"2007IT161PO009"
"1CA70C332007IT161PO009";"16/06/2015";"1,356.55";"1,356.55";"0.00";"0.00";"2007IT161PO009"
"1CA70C332007IT161PO009";"24/09/2015";"500.00";"500.00";"0.00";"0.00";"2007IT161PO009"
"1CA70C332007IT161PO009";"20/10/2015";"211,737.90";"211,737.90";"0.00";"0.00";"2007IT161PO009"
"1CA70C332007IT161PO009";"29/10/2015";"207,422.60";"207,422.60";"0.00";"0.00";"2007IT161PO009"
"1CA70C332007IT161PO009";"10/12/2015";"27,891.69";"27,891.69";"0.00";"0.00";"2007IT161PO009"
"1CA70C332007IT161PO009";"22/12/2015";"549,872.00";"549,872.00";"0.00";"0.00";"2007IT161PO009"
"1CA70C332007IT161PO009";"23/12/2015";"544,240.42";"544,240.42";"0.00";"0.00";"2007IT161PO009"
"1CA70C332007IT161PO009";"28/12/2015";"12,418.27";"12,418.27";"0.00";"0.00";"2007IT161PO009"
