"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"5SI4459";"22/11/2010";"0.00";"0.00";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"23/11/2010";"102.08";"102.08";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"06/12/2010";"15,000.00";"11,809.50";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"14/12/2010";"719.27";"719.27";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"31/12/2010";"88,472.43";"88,472.43";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"03/01/2011";"1,858.61";"1,858.61";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"31/01/2011";"22.72";"22.72";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"14/02/2011";"94,271.58";"94,271.58";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"28/02/2011";"66,750.64";"66,750.64";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"10/03/2011";"88,485.10";"88,485.10";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"28/03/2011";"84.04";"84.04";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"31/03/2011";"86.96";"86.96";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"04/04/2011";"60.00";"60.00";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"20/04/2011";"651.90";"651.90";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"26/04/2011";"412.20";"412.20";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"18/05/2011";"310.72";"310.72";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"23/05/2011";"9,337.02";"5,891.49";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"31/05/2011";"14.56";"14.56";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"07/06/2011";"84.26";"84.26";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"30/06/2011";"82.44";"82.44";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"27/07/2011";"679.54";"679.54";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"28/07/2011";"74,898.49";"74,898.49";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"01/08/2011";"75.91";"75.91";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"07/09/2011";"170.08";"170.08";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"22/09/2011";"58.48";"58.48";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"30/09/2011";"67.44";"67.44";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"04/10/2011";"4,684.07";"4,684.07";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"06/10/2011";"104,209.50";"104,209.50";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"07/10/2011";"116.77";"116.77";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"10/10/2011";"625.31";"625.31";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"27/10/2011";"6.99";"6.99";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"31/10/2011";"0.50";"0.50";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"02/11/2011";"55.86";"55.86";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"15/11/2011";"2,106.60";"2,106.60";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"18/11/2011";"9.00";"9.00";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"29/11/2011";"6.50";"6.50";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"30/11/2011";"98.71";"98.71";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"01/12/2011";"371.63";"371.63";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"05/12/2011";"46.65";"46.65";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"06/12/2011";"281.37";"281.37";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"22/12/2011";"53.96";"53.96";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"23/12/2011";"328.90";"328.90";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"30/12/2011";"1,234.49";"1,234.49";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"02/01/2012";"976.15";"976.15";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"03/01/2012";"297,972.32";"297,972.32";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"27/01/2012";"4,866.12";"4,866.12";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"30/01/2012";"939.00";"939.00";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"09/02/2012";"1,210.61";"1,210.61";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"10/02/2012";"855.49";"770.79";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"16/02/2012";"22.50";"22.50";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"21/02/2012";"84,573.62";"84,573.62";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"23/02/2012";"36.00";"36.00";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"27/02/2012";"8,683.55";"8,683.55";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"28/02/2012";"39.20";"39.20";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"13/03/2012";"1,650.00";"1,650.00";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"19/04/2012";"153.80";"143.96";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"24/04/2012";"64.12";"64.12";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"27/04/2012";"351.10";"351.10";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"21/05/2012";"412,383.02";"412,214.87";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"31/05/2012";"702.20";"702.20";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"08/06/2012";"936.68";"936.68";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"11/06/2012";"273.35";"273.35";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"22/06/2012";"1,037.30";"1,037.30";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"25/06/2012";"28.57";"28.57";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"02/07/2012";"43.21";"43.21";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"17/07/2012";"55.89";"55.89";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"16/08/2012";"959.51";"959.51";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"17/08/2012";"111.94";"111.94";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"20/08/2012";"468.31";"468.31";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"24/08/2012";"174.40";"174.40";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"27/08/2012";"326.34";"326.34";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"29/08/2012";"4,094.34";"4,094.34";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"31/08/2012";"50.12";"50.12";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"11/09/2012";"503.36";"503.36";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"12/09/2012";"1,548.34";"1,548.34";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"03/10/2012";"151.30";"151.30";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"08/10/2012";"477.72";"477.72";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"15/10/2012";"14.52";"14.52";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"24/10/2012";"50.24";"50.24";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"26/11/2012";"2,524.82";"2,524.82";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"29/11/2012";"69.63";"69.63";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"30/11/2012";"145,683.11";"141,824.95";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"27/12/2012";"183,001.65";"183,001.65";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"31/12/2012";"108,121.56";"108,121.56";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"02/01/2013";"1,930.90";"1,930.90";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"03/01/2013";"4,941.31";"4,941.31";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"04/01/2013";"2,777.36";"2,777.36";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"07/01/2013";"141,477.83";"141,477.83";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"09/01/2013";"172,852.35";"172,852.35";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"21/01/2013";"205.69";"205.69";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"22/01/2013";"2,603.69";"2,603.69";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"23/01/2013";"2,376.07";"2,376.07";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"30/01/2013";"64,101.25";"64,101.25";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"07/02/2013";"-3,955.72";"-3,955.72";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"15/02/2013";"15,845.54";"15,845.54";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"22/02/2013";"343.83";"343.83";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"28/02/2013";"4,982.84";"4,982.84";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"09/04/2013";"2,317.16";"2,317.16";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"11/05/2013";"178.49";"178.49";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"13/05/2013";"415.58";"415.58";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"14/05/2013";"91.59";"91.59";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"27/05/2013";"156.41";"156.41";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"12/06/2013";"154,619.13";"154,619.13";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"17/06/2013";"76.04";"76.04";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"18/06/2013";"238.32";"238.32";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"24/06/2013";"1,821.20";"1,821.20";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"06/07/2013";"178.56";"178.56";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"08/07/2013";"55.89";"55.89";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"18/07/2013";"84.27";"84.27";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"19/07/2013";"85.39";"85.39";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"07/08/2013";"244.23";"244.23";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"13/08/2013";"755.19";"755.19";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"05/09/2013";"2,824.86";"2,824.86";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"02/10/2013";"264.65";"264.65";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"23/12/2013";"39,552.17";"39,552.17";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"31/12/2013";"1,476.28";"1,476.28";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"21/01/2014";"9,612.10";"9,612.10";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"10/02/2014";"16,710.45";"16,710.45";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"31/03/2014";"918.06";"918.06";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"18/04/2014";"155,600.57";"155,600.57";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"19/04/2014";"239,323.00";"239,323.00";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"28/04/2014";"4,432.66";"4,432.66";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"14/05/2014";"9,580.06";"9,580.06";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"26/05/2014";"6,285.00";"6,285.00";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"30/05/2014";"133.61";"133.61";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"31/05/2014";"405.45";"405.45";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"17/06/2014";"629.20";"629.20";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"24/06/2014";"13,328.76";"13,328.76";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"18/08/2014";"5,068.09";"5,068.09";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"05/09/2014";"262.00";"262.00";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"14/12/2014";"1,071.73";"1,071.73";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"15/12/2014";"3,982.22";"3,982.22";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"18/12/2014";"245.00";"245.00";"0.00";"0.00";"2007IT051PO003"
"5SI4459";"20/12/2014";"3,409.60";"3,409.60";"0.00";"0.00";"2007IT051PO003"
