"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"10SI11871";"14/05/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"15/05/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"16/05/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"17/05/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"01/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"02/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"03/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"04/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"05/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"08/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"09/07/2019";"387.00";"387.00";"";"";"2014IT05SFOP014"
"10SI11871";"10/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"11/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"12/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"15/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"16/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"17/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"18/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"19/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"22/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"23/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"24/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"25/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"26/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"29/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"30/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"31/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"01/08/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"02/08/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"05/08/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"06/08/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"07/08/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"08/08/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"09/08/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"09/09/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"10/09/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"11/09/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"12/09/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"13/09/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"16/09/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"17/09/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"18/09/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"19/09/2019";"387.00";"387.00";"";"";"2014IT05SFOP014"
"10SI11871";"20/09/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"23/09/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"24/09/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"25/09/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"26/09/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"27/09/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"30/09/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"01/10/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"02/10/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"03/10/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"04/10/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"07/10/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"08/10/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"09/10/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"10/10/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"11/10/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"14/10/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"15/10/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"16/10/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"17/10/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"18/10/2019";"387.00";"387.00";"";"";"2014IT05SFOP014"
"10SI11871";"21/10/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"22/10/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"23/10/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"24/10/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"25/10/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"28/10/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"29/10/2019";"516.00";"516.00";"";"";"2014IT05SFOP014"
"10SI11871";"30/10/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"31/10/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"04/11/2019";"516.00";"516.00";"";"";"2014IT05SFOP014"
"10SI11871";"05/11/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"06/11/2019";"387.00";"387.00";"";"";"2014IT05SFOP014"
"10SI11871";"08/11/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"11/11/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI11871";"12/11/2019";"387.00";"387.00";"";"";"2014IT05SFOP014"
"10SI11871";"14/11/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
