"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CA398C332007IT161PO009";"19/12/2010";"0.00";"0.00";"0.00";"0.00";"2007IT161PO009"
"1CA398C332007IT161PO009";"20/12/2010";"94,500.00";"94,500.00";"0.00";"0.00";"2007IT161PO009"
"1CA398C332007IT161PO009";"06/04/2011";"75,600.00";"75,600.00";"0.00";"0.00";"2007IT161PO009"
"1CA398C332007IT161PO009";"19/07/2011";"108,362.74";"108,362.74";"0.00";"0.00";"2007IT161PO009"
"1CA398C332007IT161PO009";"23/12/2011";"9,851.22";"9,851.22";"0.00";"0.00";"2007IT161PO009"
"1CA398C332007IT161PO009";"10/01/2012";"82,750.67";"82,750.67";"0.00";"0.00";"2007IT161PO009"
"1CA398C332007IT161PO009";"16/01/2012";"67,705.03";"67,705.03";"0.00";"0.00";"2007IT161PO009"
"1CA398C332007IT161PO009";"14/03/2012";"207,663.90";"207,663.90";"0.00";"0.00";"2007IT161PO009"
"1CA398C332007IT161PO009";"11/05/2012";"274,906.62";"274,906.62";"0.00";"0.00";"2007IT161PO009"
"1CA398C332007IT161PO009";"16/07/2012";"241,847.64";"241,847.64";"0.00";"0.00";"2007IT161PO009"
"1CA398C332007IT161PO009";"02/08/2012";"51,915.98";"51,915.98";"0.00";"0.00";"2007IT161PO009"
"1CA398C332007IT161PO009";"04/10/2012";"8,444.41";"8,444.41";"0.00";"0.00";"2007IT161PO009"
"1CA398C332007IT161PO009";"06/11/2012";"33,777.67";"33,777.67";"0.00";"0.00";"2007IT161PO009"
"1CA398C332007IT161PO009";"22/11/2012";"178,869.03";"178,869.03";"0.00";"0.00";"2007IT161PO009"
"1CA398C332007IT161PO009";"21/03/2013";"174,442.72";"174,442.72";"0.00";"0.00";"2007IT161PO009"
"1CA398C332007IT161PO009";"04/04/2013";"218,494.05";"218,494.05";"0.00";"0.00";"2007IT161PO009"
"1CA398C332007IT161PO009";"29/07/2013";"219,811.88";"219,811.88";"0.00";"0.00";"2007IT161PO009"
"1CA398C332007IT161PO009";"28/10/2013";"324,280.00";"324,280.00";"0.00";"0.00";"2007IT161PO009"
"1CA398C332007IT161PO009";"17/01/2014";"224,745.41";"224,745.41";"0.00";"0.00";"2007IT161PO009"
"1CA398C332007IT161PO009";"27/03/2014";"255,107.28";"255,107.28";"0.00";"0.00";"2007IT161PO009"
"1CA398C332007IT161PO009";"29/05/2014";"223,697.05";"223,697.05";"0.00";"0.00";"2007IT161PO009"
"1CA398C332007IT161PO009";"20/08/2014";"232,718.47";"232,718.47";"0.00";"0.00";"2007IT161PO009"
"1CA398C332007IT161PO009";"29/10/2014";"372,071.38";"372,071.38";"0.00";"0.00";"2007IT161PO009"
"1CA398C332007IT161PO009";"16/03/2015";"217,675.10";"217,675.10";"0.00";"0.00";"2007IT161PO009"
"1CA398C332007IT161PO009";"09/04/2015";"47,888.52";"47,888.52";"0.00";"0.00";"2007IT161PO009"
"1CA398C332007IT161PO009";"20/04/2015";"223,456.12";"223,456.12";"0.00";"0.00";"2007IT161PO009"
"1CA398C332007IT161PO009";"11/05/2015";"49,160.35";"49,160.35";"0.00";"0.00";"2007IT161PO009"
"1CA398C332007IT161PO009";"25/08/2015";"267,322.23";"267,322.23";"0.00";"0.00";"2007IT161PO009"
"1CA398C332007IT161PO009";"09/09/2015";"58,810.89";"58,810.89";"0.00";"0.00";"2007IT161PO009"
"1CA398C332007IT161PO009";"29/09/2015";"361,242.35";"361,242.35";"0.00";"0.00";"2007IT161PO009"
"1CA398C332007IT161PO009";"10/11/2015";"79,473.31";"79,473.31";"0.00";"0.00";"2007IT161PO009"
