"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7VE10253074";"02/03/2002";"139.10";"118.23";"";"";"2014TC16RFCB042"
"7VE10253074";"04/05/2002";"60.83";"51.70";"";"";"2014TC16RFCB042"
"7VE10253074";"11/05/2002";"482.92";"410.48";"";"";"2014TC16RFCB042"
"7VE10253074";"27/06/2002";"204.84";"204.84";"";"";"2014TC16RFCB042"
"7VE10253074";"08/09/2002";"727.87";"618.68";"";"";"2014TC16RFCB042"
"7VE10253074";"07/10/2002";"3,056.42";"2,597.94";"";"";"2014TC16RFCB042"
"7VE10253074";"09/11/2002";"4,135.56";"3,515.20";"";"";"2014TC16RFCB042"
"7VE10253074";"12/01/2020";"881.96";"749.66";"";"";"2014TC16RFCB042"
"7VE10253074";"28/01/2020";"7,092.24";"7,092.24";"";"";"2014TC16RFCB042"
"7VE10253074";"03/02/2020";"625.28";"531.48";"";"";"2014TC16RFCB042"
"7VE10253074";"10/02/2020";"1,209.84";"1,209.84";"";"";"2014TC16RFCB042"
"7VE10253074";"11/02/2020";"3,551.10";"3,551.10";"";"";"2014TC16RFCB042"
"7VE10253074";"28/02/2020";"671.00";"671.00";"";"";"2014TC16RFCB042"
"7VE10253074";"02/03/2020";"227.56";"193.42";"";"";"2014TC16RFCB042"
"7VE10253074";"09/03/2020";"2,249.13";"2,249.13";"";"";"2014TC16RFCB042"
"7VE10253074";"10/03/2020";"1,209.84";"1,209.84";"";"";"2014TC16RFCB042"
"7VE10253074";"23/03/2020";"671.00";"671.00";"";"";"2014TC16RFCB042"
"7VE10253074";"01/04/2020";"113.45";"96.42";"";"";"2014TC16RFCB042"
"7VE10253074";"08/04/2020";"3,549.96";"3,549.96";"";"";"2014TC16RFCB042"
"7VE10253074";"30/04/2020";"1,618.66";"1,618.66";"";"";"2014TC16RFCB042"
"7VE10253074";"04/05/2020";"76.67";"65.16";"";"";"2014TC16RFCB042"
"7VE10253074";"07/05/2020";"403.28";"403.28";"";"";"2014TC16RFCB042"
"7VE10253074";"11/05/2020";"7,498.47";"7,498.47";"";"";"2014TC16RFCB042"
"7VE10253074";"27/05/2020";"671.00";"671.00";"";"";"2014TC16RFCB042"
"7VE10253074";"01/06/2020";"288.98";"245.62";"";"";"2014TC16RFCB042"
"7VE10253074";"08/06/2020";"13,620.07";"13,289.44";"";"";"2014TC16RFCB042"
"7VE10253074";"26/06/2020";"671.00";"671.00";"";"";"2014TC16RFCB042"
"7VE10253074";"27/06/2020";"1,809.21";"1,809.21";"";"";"2014TC16RFCB042"
"7VE10253074";"28/06/2020";"84,972.73";"84,972.73";"";"";"2014TC16RFCB042"
"7VE10253074";"01/07/2020";"280.15";"238.12";"";"";"2014TC16RFCB042"
"7VE10253074";"06/07/2020";"2,267.42";"2,267.42";"";"";"2014TC16RFCB042"
"7VE10253074";"07/07/2020";"10,640.20";"10,640.20";"";"";"2014TC16RFCB042"
"7VE10253074";"09/07/2020";"806.56";"806.56";"";"";"2014TC16RFCB042"
"7VE10253074";"27/07/2020";"1,809.21";"1,809.21";"";"";"2014TC16RFCB042"
"7VE10253074";"28/07/2020";"8,111.48";"7,755.67";"";"";"2014TC16RFCB042"
"7VE10253074";"31/07/2020";"1,922.70";"1,922.70";"";"";"2014TC16RFCB042"
"7VE10253074";"03/08/2020";"6,003.96";"5,103.33";"";"";"2014TC16RFCB042"
"7VE10253074";"04/08/2020";"2,267.42";"2,267.42";"";"";"2014TC16RFCB042"
"7VE10253074";"06/08/2020";"333,409.21";"316,809.04";"";"";"2014TC16RFCB042"
"7VE10253074";"07/08/2020";"6,547.24";"6,210.07";"";"";"2014TC16RFCB042"
"7VE10253074";"12/08/2020";"2,278.60";"1,936.79";"";"";"2014TC16RFCB042"
"7VE10253074";"27/08/2020";"4,440.89";"4,322.22";"";"";"2014TC16RFCB042"
"7VE10253074";"28/08/2020";"1,911.08";"1,911.08";"";"";"2014TC16RFCB042"
"7VE10253074";"31/08/2020";"31,854.15";"31,854.15";"";"";"2014TC16RFCB042"
"7VE10253074";"01/09/2020";"6,662.60";"5,663.17";"";"";"2014TC16RFCB042"
"7VE10253074";"03/09/2020";"2,261.78";"2,261.78";"";"";"2014TC16RFCB042"
"7VE10253074";"04/09/2020";"3,000.22";"2,550.17";"";"";"2014TC16RFCB042"
"7VE10253074";"08/09/2020";"3,126.25";"3,126.25";"";"";"2014TC16RFCB042"
"7VE10253074";"10/09/2020";"1,017.72";"865.04";"";"";"2014TC16RFCB042"
"7VE10253074";"17/09/2020";"1,689.63";"1,689.63";"";"";"2014TC16RFCB042"
"7VE10253074";"25/09/2020";"8,773.70";"8,545.49";"";"";"2014TC16RFCB042"
"7VE10253074";"27/09/2020";"1,809.21";"1,809.21";"";"";"2014TC16RFCB042"
"7VE10253074";"28/09/2020";"138.85";"138.85";"";"";"2014TC16RFCB042"
"7VE10253074";"01/10/2020";"6,973.80";"5,927.70";"";"";"2014TC16RFCB042"
"7VE10253074";"05/10/2020";"5,768.50";"5,334.55";"";"";"2014TC16RFCB042"
"7VE10253074";"09/10/2020";"8,820.95";"8,386.32";"";"";"2014TC16RFCB042"
"7VE10253074";"10/10/2020";"2,672.97";"2,672.97";"";"";"2014TC16RFCB042"
"7VE10253074";"13/10/2020";"2,550.00";"2,550.00";"";"";"2014TC16RFCB042"
"7VE10253074";"14/10/2020";"2,822.96";"2,822.96";"";"";"2014TC16RFCB042"
"7VE10253074";"26/10/2020";"2,866.62";"2,866.62";"";"";"2014TC16RFCB042"
"7VE10253074";"27/10/2020";"4,212.47";"4,139.91";"";"";"2014TC16RFCB042"
"7VE10253074";"30/10/2020";"1,052.21";"894.37";"";"";"2014TC16RFCB042"
"7VE10253074";"02/11/2020";"7,738.93";"6,578.06";"";"";"2014TC16RFCB042"
"7VE10253074";"04/11/2020";"2,960.71";"2,516.59";"";"";"2014TC16RFCB042"
"7VE10253074";"05/11/2020";"3,279.01";"3,279.01";"";"";"2014TC16RFCB042"
"7VE10253074";"06/11/2020";"3,523.36";"3,523.36";"";"";"2014TC16RFCB042"
"7VE10253074";"09/11/2020";"2,419.68";"2,419.68";"";"";"2014TC16RFCB042"
"7VE10253074";"10/11/2020";"5,572.46";"5,137.52";"";"";"2014TC16RFCB042"
"7VE10253074";"13/11/2020";"1,603.25";"1,603.25";"";"";"2014TC16RFCB042"
"7VE10253074";"24/11/2020";"2,364.32";"2,364.32";"";"";"2014TC16RFCB042"
"7VE10253074";"26/11/2020";"3,156.64";"3,041.85";"";"";"2014TC16RFCB042"
"7VE10253074";"27/11/2020";"4,675.83";"4,675.83";"";"";"2014TC16RFCB042"
"7VE10253074";"30/11/2020";"1,185.00";"1,185.00";"";"";"2014TC16RFCB042"
"7VE10253074";"01/12/2020";"4,933.38";"4,193.34";"";"";"2014TC16RFCB042"
"7VE10253074";"02/12/2020";"6,425.99";"6,109.39";"";"";"2014TC16RFCB042"
"7VE10253074";"03/12/2020";"6,126.18";"6,126.18";"";"";"2014TC16RFCB042"
"7VE10253074";"04/12/2020";"2,961.67";"2,517.40";"";"";"2014TC16RFCB042"
"7VE10253074";"07/12/2020";"13,348.30";"11,966.00";"";"";"2014TC16RFCB042"
"7VE10253074";"10/12/2020";"3,885.53";"3,703.64";"";"";"2014TC16RFCB042"
"7VE10253074";"11/12/2020";"3,016.11";"2,563.67";"";"";"2014TC16RFCB042"
"7VE10253074";"15/12/2020";"4,675.83";"4,675.83";"";"";"2014TC16RFCB042"
"7VE10253074";"23/12/2020";"818.20";"736.38";"";"";"2014TC16RFCB042"
"7VE10253074";"24/12/2020";"8,279.28";"8,279.28";"";"";"2014TC16RFCB042"
"7VE10253074";"29/12/2020";"2,182.96";"2,108.24";"";"";"2014TC16RFCB042"
"7VE10253074";"31/12/2020";"92,572.10";"92,572.10";"";"";"2014TC16RFCB042"
"7VE10253074";"04/01/2021";"4,917.50";"4,179.85";"";"";"2014TC16RFCB042"
"7VE10253074";"05/01/2021";"9,182.93";"8,316.27";"";"";"2014TC16RFCB042"
"7VE10253074";"07/01/2021";"745.17";"633.38";"";"";"2014TC16RFCB042"
"7VE10253074";"10/01/2021";"3,732.29";"3,666.52";"";"";"2014TC16RFCB042"
"7VE10253074";"12/01/2021";"2,601.66";"2,211.39";"";"";"2014TC16RFCB042"
"7VE10253074";"13/01/2021";"4,303.09";"4,303.09";"";"";"2014TC16RFCB042"
"7VE10253074";"14/01/2021";"5,039.87";"5,039.87";"";"";"2014TC16RFCB042"
"7VE10253074";"27/01/2021";"1,809.21";"1,809.21";"";"";"2014TC16RFCB042"
"7VE10253074";"28/01/2021";"4,215.68";"4,083.40";"";"";"2014TC16RFCB042"
"7VE10253074";"29/01/2021";"2,842.98";"2,842.98";"";"";"2014TC16RFCB042"
"7VE10253074";"31/01/2021";"671.00";"671.00";"";"";"2014TC16RFCB042"
"7VE10253074";"01/02/2021";"12,699.63";"11,305.46";"";"";"2014TC16RFCB042"
"7VE10253074";"02/02/2021";"2,309.05";"1,962.68";"";"";"2014TC16RFCB042"
"7VE10253074";"04/02/2021";"3,204.66";"2,723.94";"";"";"2014TC16RFCB042"
"7VE10253074";"05/02/2021";"6,965.09";"6,965.09";"";"";"2014TC16RFCB042"
"7VE10253074";"08/02/2021";"3,798.99";"3,798.99";"";"";"2014TC16RFCB042"
"7VE10253074";"10/02/2021";"8,471.31";"7,601.52";"";"";"2014TC16RFCB042"
"7VE10253074";"17/02/2021";"3,839.31";"3,713.40";"";"";"2014TC16RFCB042"
"7VE10253074";"25/02/2021";"8,955.84";"8,581.30";"";"";"2014TC16RFCB042"
"7VE10253074";"26/02/2021";"2,842.98";"2,842.98";"";"";"2014TC16RFCB042"
"7VE10253074";"27/02/2021";"1,809.21";"1,809.21";"";"";"2014TC16RFCB042"
"7VE10253074";"01/03/2021";"2,325.39";"1,976.57";"";"";"2014TC16RFCB042"
"7VE10253074";"02/03/2021";"7,419.79";"6,817.60";"";"";"2014TC16RFCB042"
"7VE10253074";"03/03/2021";"1,220.61";"1,037.51";"";"";"2014TC16RFCB042"
"7VE10253074";"04/03/2021";"3,072.40";"2,611.53";"";"";"2014TC16RFCB042"
"7VE10253074";"05/03/2021";"6,103.73";"5,865.06";"";"";"2014TC16RFCB042"
"7VE10253074";"08/03/2021";"7,199.10";"7,199.10";"";"";"2014TC16RFCB042"
"7VE10253074";"09/03/2021";"11,282.16";"11,282.16";"";"";"2014TC16RFCB042"
"7VE10253074";"10/03/2021";"7,670.03";"6,920.43";"";"";"2014TC16RFCB042"
"7VE10253074";"12/03/2021";"1,700.00";"1,700.00";"";"";"2014TC16RFCB042"
"7VE10253074";"27/03/2021";"1,809.21";"1,809.21";"";"";"2014TC16RFCB042"
"7VE10253074";"29/03/2021";"12,405.38";"11,926.78";"";"";"2014TC16RFCB042"
"7VE10253074";"31/03/2021";"2,842.98";"2,842.98";"";"";"2014TC16RFCB042"
"7VE10253074";"01/04/2021";"4,711.63";"4,004.86";"";"";"2014TC16RFCB042"
"7VE10253074";"02/04/2021";"8,469.36";"7,661.72";"";"";"2014TC16RFCB042"
"7VE10253074";"06/04/2021";"3,405.37";"3,405.37";"";"";"2014TC16RFCB042"
"7VE10253074";"08/04/2021";"6,283.29";"6,283.29";"";"";"2014TC16RFCB042"
"7VE10253074";"09/04/2021";"1,905.28";"1,619.47";"";"";"2014TC16RFCB042"
"7VE10253074";"10/04/2021";"2,672.97";"2,672.97";"";"";"2014TC16RFCB042"
"7VE10253074";"12/04/2021";"5,383.07";"4,575.58";"";"";"2014TC16RFCB042"
"7VE10253074";"19/04/2021";"5,956.31";"5,062.85";"";"";"2014TC16RFCB042"
"7VE10253074";"21/04/2021";"1,185.00";"1,185.00";"";"";"2014TC16RFCB042"
"7VE10253074";"22/04/2021";"68.48";"58.20";"";"";"2014TC16RFCB042"
"7VE10253074";"27/04/2021";"11,270.47";"10,933.65";"";"";"2014TC16RFCB042"
"7VE10253074";"29/04/2021";"15,000.00";"15,000.00";"";"";"2014TC16RFCB042"
"7VE10253074";"30/04/2021";"1,895.32";"1,895.32";"";"";"2014TC16RFCB042"
"7VE10253074";"03/05/2021";"8,288.96";"7,556.40";"";"";"2014TC16RFCB042"
"7VE10253074";"04/05/2021";"3,031.56";"2,681.18";"";"";"2014TC16RFCB042"
"7VE10253074";"05/05/2021";"7,321.67";"6,793.25";"";"";"2014TC16RFCB042"
"7VE10253074";"07/05/2021";"8,219.38";"7,925.15";"";"";"2014TC16RFCB042"
"7VE10253074";"10/05/2021";"2,672.97";"2,672.97";"";"";"2014TC16RFCB042"
"7VE10253074";"11/05/2021";"4,515.95";"3,838.54";"";"";"2014TC16RFCB042"
"7VE10253074";"20/05/2021";"1,220.61";"1,037.51";"";"";"2014TC16RFCB042"
"7VE10253074";"24/05/2021";"2,550.00";"2,550.00";"";"";"2014TC16RFCB042"
"7VE10253074";"27/05/2021";"11,104.43";"10,818.46";"";"";"2014TC16RFCB042"
"7VE10253074";"31/05/2021";"2,850.48";"2,850.48";"";"";"2014TC16RFCB042"
"7VE10253074";"01/06/2021";"6,880.90";"5,848.73";"";"";"2014TC16RFCB042"
"7VE10253074";"02/06/2021";"4,051.69";"4,051.69";"";"";"2014TC16RFCB042"
"7VE10253074";"04/06/2021";"6,876.65";"6,414.99";"";"";"2014TC16RFCB042"
"7VE10253074";"07/06/2021";"6,265.33";"6,265.33";"";"";"2014TC16RFCB042"
"7VE10253074";"08/06/2021";"21,435.05";"18,219.79";"";"";"2014TC16RFCB042"
"7VE10253074";"09/06/2021";"1,999.39";"1,699.46";"";"";"2014TC16RFCB042"
"7VE10253074";"10/06/2021";"2,672.97";"2,672.97";"";"";"2014TC16RFCB042"
"7VE10253074";"11/06/2021";"5,012.68";"4,260.76";"";"";"2014TC16RFCB042"
"7VE10253074";"15/06/2021";"662.49";"563.11";"";"";"2014TC16RFCB042"
"7VE10253074";"17/06/2021";"818.20";"736.38";"";"";"2014TC16RFCB042"
"7VE10253074";"22/06/2021";"12,023.74";"11,420.17";"";"";"2014TC16RFCB042"
"7VE10253074";"23/06/2021";"65,280.00";"62,016.00";"";"";"2014TC16RFCB042"
"7VE10253074";"24/06/2021";"16.14";"13.71";"";"";"2014TC16RFCB042"
"7VE10253074";"25/06/2021";"26,118.67";"24,109.04";"";"";"2014TC16RFCB042"
"7VE10253074";"27/06/2021";"1,809.21";"1,809.21";"";"";"2014TC16RFCB042"
"7VE10253074";"28/06/2021";"63,253.28";"62,983.31";"";"";"2014TC16RFCB042"
"7VE10253074";"29/06/2021";"3,186.62";"3,135.06";"";"";"2014TC16RFCB042"
"7VE10253074";"30/06/2021";"92,570.79";"92,568.37";"";"";"2014TC16RFCB042"
"7VE10253074";"01/07/2021";"7,671.90";"6,521.06";"";"";"2014TC16RFCB042"
"7VE10253074";"05/07/2021";"3,394.15";"3,394.15";"";"";"2014TC16RFCB042"
"7VE10253074";"06/07/2021";"4,693.72";"3,989.64";"";"";"2014TC16RFCB042"
"7VE10253074";"07/07/2021";"8,215.07";"7,926.80";"";"";"2014TC16RFCB042"
"7VE10253074";"08/07/2021";"4,813.68";"4,813.68";"";"";"2014TC16RFCB042"
"7VE10253074";"12/07/2021";"4,682.44";"3,980.03";"";"";"2014TC16RFCB042"
"7VE10253074";"13/07/2021";"153.18";"153.18";"";"";"2014TC16RFCB042"
"7VE10253074";"14/07/2021";"121.01";"102.85";"";"";"2014TC16RFCB042"
"7VE10253074";"15/07/2021";"1,215.30";"1,033.00";"";"";"2014TC16RFCB042"
"7VE10253074";"16/07/2021";"3,767.13";"3,640.91";"";"";"2014TC16RFCB042"
"7VE10253074";"20/07/2021";"306.83";"260.80";"";"";"2014TC16RFCB042"
"7VE10253074";"28/07/2021";"24,207.06";"24,051.31";"";"";"2014TC16RFCB042"
"7VE10253074";"30/07/2021";"4,225.39";"3,974.07";"";"";"2014TC16RFCB042"
"7VE10253074";"02/08/2021";"12,047.25";"11,172.69";"";"";"2014TC16RFCB042"
"7VE10253074";"04/08/2021";"2,797.30";"2,797.30";"";"";"2014TC16RFCB042"
"7VE10253074";"05/08/2021";"6,229.04";"6,229.04";"";"";"2014TC16RFCB042"
"7VE10253074";"06/08/2021";"7,791.43";"6,622.68";"";"";"2014TC16RFCB042"
"7VE10253074";"09/08/2021";"1,700.22";"1,445.18";"";"";"2014TC16RFCB042"
"7VE10253074";"10/08/2021";"1,215.30";"1,033.00";"";"";"2014TC16RFCB042"
"7VE10253074";"11/08/2021";"5,303.33";"4,507.79";"";"";"2014TC16RFCB042"
"7VE10253074";"16/08/2021";"3,934.81";"3,934.81";"";"";"2014TC16RFCB042"
"7VE10253074";"26/08/2021";"990.52";"972.81";"";"";"2014TC16RFCB042"
"7VE10253074";"31/08/2021";"162.15";"137.82";"";"";"2014TC16RFCB042"
"7VE10253074";"01/09/2021";"5,977.96";"5,081.22";"";"";"2014TC16RFCB042"
"7VE10253074";"02/09/2021";"1,976.68";"1,680.17";"";"";"2014TC16RFCB042"
"7VE10253074";"03/09/2021";"8,648.40";"7,860.21";"";"";"2014TC16RFCB042"
"7VE10253074";"06/09/2021";"7,046.97";"7,046.97";"";"";"2014TC16RFCB042"
"7VE10253074";"07/09/2021";"6,418.97";"6,418.97";"";"";"2014TC16RFCB042"
"7VE10253074";"09/09/2021";"1,185.00";"1,185.00";"";"";"2014TC16RFCB042"
"7VE10253074";"10/09/2021";"3,946.43";"3,354.42";"";"";"2014TC16RFCB042"
"7VE10253074";"13/09/2021";"903.68";"768.12";"";"";"2014TC16RFCB042"
"7VE10253074";"16/09/2021";"404.49";"404.49";"";"";"2014TC16RFCB042"
"7VE10253074";"20/09/2021";"2,549.96";"2,549.96";"";"";"2014TC16RFCB042"
"7VE10253074";"28/09/2021";"5,468.09";"5,336.00";"";"";"2014TC16RFCB042"
"7VE10253074";"29/09/2021";"51.46";"43.74";"";"";"2014TC16RFCB042"
"7VE10253074";"30/09/2021";"461.29";"392.09";"";"";"2014TC16RFCB042"
"7VE10253074";"01/10/2021";"8,028.78";"6,824.42";"";"";"2014TC16RFCB042"
"7VE10253074";"04/10/2021";"10,972.35";"10,676.76";"";"";"2014TC16RFCB042"
"7VE10253074";"05/10/2021";"3,014.25";"2,562.09";"";"";"2014TC16RFCB042"
"7VE10253074";"06/10/2021";"8.90";"8.90";"";"";"2014TC16RFCB042"
"7VE10253074";"07/10/2021";"6,479.21";"6,479.05";"";"";"2014TC16RFCB042"
"7VE10253074";"08/10/2021";"26,261.90";"25,376.26";"";"";"2014TC16RFCB042"
"7VE10253074";"11/10/2021";"5,951.05";"5,058.38";"";"";"2014TC16RFCB042"
"7VE10253074";"13/10/2021";"304.69";"258.98";"";"";"2014TC16RFCB042"
"7VE10253074";"14/10/2021";"1,150.76";"978.13";"";"";"2014TC16RFCB042"
"7VE10253074";"27/10/2021";"5,318.40";"4,520.64";"";"";"2014TC16RFCB042"
"7VE10253074";"28/10/2021";"459.04";"390.18";"";"";"2014TC16RFCB042"
"7VE10253074";"29/10/2021";"3,864.20";"3,792.56";"";"";"2014TC16RFCB042"
"7VE10253074";"02/11/2021";"8,308.68";"7,098.93";"";"";"2014TC16RFCB042"
"7VE10253074";"03/11/2021";"1,300.00";"1,300.00";"";"";"2014TC16RFCB042"
"7VE10253074";"04/11/2021";"41,620.98";"41,620.98";"";"";"2014TC16RFCB042"
"7VE10253074";"05/11/2021";"11,881.44";"10,660.50";"";"";"2014TC16RFCB042"
"7VE10253074";"08/11/2021";"6,368.66";"6,368.66";"";"";"2014TC16RFCB042"
"7VE10253074";"10/11/2021";"5,579.01";"4,742.12";"";"";"2014TC16RFCB042"
"7VE10253074";"12/11/2021";"3,217.00";"3,217.00";"";"";"2014TC16RFCB042"
"7VE10253074";"15/11/2021";"119.66";"101.71";"";"";"2014TC16RFCB042"
"7VE10253074";"16/11/2021";"384.30";"384.30";"";"";"2014TC16RFCB042"
"7VE10253074";"17/11/2021";"6,185.40";"6,185.40";"";"";"2014TC16RFCB042"
"7VE10253074";"24/11/2021";"2,936.00";"2,936.00";"";"";"2014TC16RFCB042"
"7VE10253074";"25/11/2021";"972.98";"827.03";"";"";"2014TC16RFCB042"
"7VE10253074";"26/11/2021";"1,862.50";"1,862.50";"";"";"2014TC16RFCB042"
"7VE10253074";"29/11/2021";"17,610.20";"15,798.19";"";"";"2014TC16RFCB042"
"7VE10253074";"30/11/2021";"227.00";"227.00";"";"";"2014TC16RFCB042"
"7VE10253074";"01/12/2021";"8,277.33";"7,418.18";"";"";"2014TC16RFCB042"
"7VE10253074";"02/12/2021";"2,795.43";"2,450.21";"";"";"2014TC16RFCB042"
"7VE10253074";"03/12/2021";"14,215.47";"13,173.25";"";"";"2014TC16RFCB042"
"7VE10253074";"06/12/2021";"21,335.82";"18,135.44";"";"";"2014TC16RFCB042"
"7VE10253074";"07/12/2021";"12,849.56";"12,849.56";"";"";"2014TC16RFCB042"
"7VE10253074";"09/12/2021";"49,565.48";"42,130.65";"";"";"2014TC16RFCB042"
"7VE10253074";"10/12/2021";"26,763.84";"22,749.21";"";"";"2014TC16RFCB042"
"7VE10253074";"12/12/2021";"385.55";"327.71";"";"";"2014TC16RFCB042"
"7VE10253074";"13/12/2021";"90.00";"90.00";"";"";"2014TC16RFCB042"
"7VE10253074";"14/12/2021";"931.09";"832.33";"";"";"2014TC16RFCB042"
"7VE10253074";"15/12/2021";"178.36";"151.60";"";"";"2014TC16RFCB042"
"7VE10253074";"20/12/2021";"53,031.66";"52,982.65";"";"";"2014TC16RFCB042"
"7VE10253074";"21/12/2021";"196,401.49";"195,801.49";"";"";"2014TC16RFCB042"
"7VE10253074";"22/12/2021";"783.67";"666.11";"";"";"2014TC16RFCB042"
"7VE10253074";"23/12/2021";"39,289.60";"36,101.68";"";"";"2014TC16RFCB042"
"7VE10253074";"24/12/2021";"14,961.49";"14,117.22";"";"";"2014TC16RFCB042"
"7VE10253074";"28/12/2021";"2,206.65";"2,179.64";"";"";"2014TC16RFCB042"
"7VE10253074";"29/12/2021";"20,141.51";"17,303.47";"";"";"2014TC16RFCB042"
"7VE10253074";"31/12/2021";"108,871.49";"108,871.49";"";"";"2014TC16RFCB042"
"7VE10253074";"03/01/2022";"9,090.51";"8,238.34";"";"";"2014TC16RFCB042"
"7VE10253074";"04/01/2022";"2,252.46";"2,252.46";"";"";"2014TC16RFCB042"
"7VE10253074";"05/01/2022";"5,694.51";"4,840.30";"";"";"2014TC16RFCB042"
"7VE10253074";"10/01/2022";"33,362.43";"29,219.51";"";"";"2014TC16RFCB042"
"7VE10253074";"11/01/2022";"3,893.87";"3,309.76";"";"";"2014TC16RFCB042"
"7VE10253074";"12/01/2022";"1,184.23";"1,006.59";"";"";"2014TC16RFCB042"
"7VE10253074";"13/01/2022";"9,888.15";"9,728.55";"";"";"2014TC16RFCB042"
"7VE10253074";"16/01/2022";"3,561.50";"3,561.50";"";"";"2014TC16RFCB042"
"7VE10253074";"19/01/2022";"27,168.28";"23,093.03";"";"";"2014TC16RFCB042"
"7VE10253074";"20/01/2022";"2,019.89";"2,019.89";"";"";"2014TC16RFCB042"
"7VE10253074";"27/01/2022";"2,888.12";"2,805.37";"";"";"2014TC16RFCB042"
"7VE10253074";"28/01/2022";"9,530.55";"8,100.96";"";"";"2014TC16RFCB042"
"7VE10253074";"01/02/2022";"9,455.49";"8,037.13";"";"";"2014TC16RFCB042"
"7VE10253074";"02/02/2022";"13,150.17";"11,177.64";"";"";"2014TC16RFCB042"
"7VE10253074";"03/02/2022";"1,184.23";"1,006.59";"";"";"2014TC16RFCB042"
"7VE10253074";"04/02/2022";"7,378.88";"6,841.65";"";"";"2014TC16RFCB042"
"7VE10253074";"09/02/2022";"4,928.02";"4,413.90";"";"";"2014TC16RFCB042"
"7VE10253074";"10/02/2022";"6,135.99";"5,215.54";"";"";"2014TC16RFCB042"
"7VE10253074";"14/02/2022";"10,994.27";"9,345.12";"";"";"2014TC16RFCB042"
"7VE10253074";"15/02/2022";"4,779.52";"4,771.55";"";"";"2014TC16RFCB042"
"7VE10253074";"18/02/2022";"1,004.11";"853.49";"";"";"2014TC16RFCB042"
"7VE10253074";"23/02/2022";"2,713.96";"2,713.96";"";"";"2014TC16RFCB042"
"7VE10253074";"24/02/2022";"2,275.44";"2,199.10";"";"";"2014TC16RFCB042"
"7VE10253074";"01/03/2022";"9,286.44";"7,893.43";"";"";"2014TC16RFCB042"
"7VE10253074";"04/03/2022";"6,925.48";"6,456.26";"";"";"2014TC16RFCB042"
"7VE10253074";"07/03/2022";"21,205.94";"21,205.94";"";"";"2014TC16RFCB042"
"7VE10253074";"08/03/2022";"146.94";"124.89";"";"";"2014TC16RFCB042"
"7VE10253074";"09/03/2022";"3,216.55";"2,734.04";"";"";"2014TC16RFCB042"
"7VE10253074";"10/03/2022";"6,694.92";"5,948.24";"";"";"2014TC16RFCB042"
"7VE10253074";"17/03/2022";"1,184.23";"1,006.59";"";"";"2014TC16RFCB042"
"7VE10253074";"28/03/2022";"3,809.31";"3,755.35";"";"";"2014TC16RFCB042"
"7VE10253074";"01/04/2022";"10,044.67";"8,680.51";"";"";"2014TC16RFCB042"
"7VE10253074";"05/04/2022";"3,135.37";"2,665.04";"";"";"2014TC16RFCB042"
"7VE10253074";"06/04/2022";"3,819.12";"3,819.12";"";"";"2014TC16RFCB042"
"7VE10253074";"08/04/2022";"12,366.61";"11,808.87";"";"";"2014TC16RFCB042"
"7VE10253074";"10/04/2022";"597.82";"508.14";"";"";"2014TC16RFCB042"
"7VE10253074";"11/04/2022";"6,715.34";"5,708.00";"";"";"2014TC16RFCB042"
"7VE10253074";"12/04/2022";"5,231.99";"5,231.99";"";"";"2014TC16RFCB042"
"7VE10253074";"13/04/2022";"5,440.00";"5,440.00";"";"";"2014TC16RFCB042"
"7VE10253074";"14/04/2022";"27.50";"27.50";"";"";"2014TC16RFCB042"
"7VE10253074";"21/04/2022";"370.68";"315.07";"";"";"2014TC16RFCB042"
"7VE10253074";"22/04/2022";"4,483.01";"3,810.55";"";"";"2014TC16RFCB042"
"7VE10253074";"28/04/2022";"6,003.74";"5,926.63";"";"";"2014TC16RFCB042"
"7VE10253074";"02/05/2022";"11,798.86";"10,028.97";"";"";"2014TC16RFCB042"
"7VE10253074";"05/05/2022";"6,935.92";"6,468.39";"";"";"2014TC16RFCB042"
"7VE10253074";"06/05/2022";"7,886.12";"7,886.12";"";"";"2014TC16RFCB042"
"7VE10253074";"09/05/2022";"3,665.53";"3,115.67";"";"";"2014TC16RFCB042"
"7VE10253074";"10/05/2022";"7,260.93";"6,441.67";"";"";"2014TC16RFCB042"
"7VE10253074";"11/05/2022";"1,073.20";"1,073.20";"";"";"2014TC16RFCB042"
"7VE10253074";"12/05/2022";"841.58";"841.58";"";"";"2014TC16RFCB042"
"7VE10253074";"13/05/2022";"4,305.94";"4,128.30";"";"";"2014TC16RFCB042"
"7VE10253074";"17/05/2022";"32,211.28";"27,379.58";"";"";"2014TC16RFCB042"
"7VE10253074";"26/05/2022";"5,445.44";"5,331.70";"";"";"2014TC16RFCB042"
"7VE10253074";"31/05/2022";"1,935.34";"1,935.34";"";"";"2014TC16RFCB042"
"7VE10253074";"01/06/2022";"13,429.13";"12,064.97";"";"";"2014TC16RFCB042"
"7VE10253074";"02/06/2022";"4,264.93";"4,264.93";"";"";"2014TC16RFCB042"
"7VE10253074";"03/06/2022";"8,474.86";"7,203.62";"";"";"2014TC16RFCB042"
"7VE10253074";"06/06/2022";"47,265.35";"40,175.54";"";"";"2014TC16RFCB042"
