"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"14TOGRITACCESS";"31/03/2017";"1,000.00";"1,000.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"28/02/2018";"2,000.00";"2,000.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"04/06/2018";"3,075.01";"3,075.01";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"19/06/2018";"319.37";"319.37";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"27/06/2018";"9,892.30";"9,892.30";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"12/07/2018";"297.95";"297.95";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"13/07/2018";"267.45";"267.45";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"23/07/2018";"318.91";"318.91";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"27/07/2018";"10,127.16";"10,127.16";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"01/08/2018";"154.94";"154.94";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"07/08/2018";"239.93";"239.93";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"28/08/2018";"6,089.63";"6,089.63";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"29/08/2018";"2,706.99";"2,706.99";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"30/08/2018";"650.16";"650.16";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"12/09/2018";"232.08";"232.08";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"13/09/2018";"1,334.00";"1,334.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"17/09/2018";"48.14";"48.14";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"21/09/2018";"286.29";"286.29";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"24/09/2018";"647.45";"647.45";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"26/09/2018";"8,449.86";"8,449.86";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"28/09/2018";"48.14";"48.14";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"30/09/2018";"812.83";"812.83";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"12/10/2018";"617.47";"617.47";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"22/10/2018";"647.45";"647.45";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"23/10/2018";"415.39";"415.39";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"26/10/2018";"1,393.98";"1,393.98";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"29/10/2018";"12,888.41";"12,888.41";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"06/11/2018";"663.66";"663.66";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"09/11/2018";"1,988.39";"1,988.39";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"13/11/2018";"558.10";"558.10";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"15/11/2018";"108.64";"108.64";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"21/11/2018";"1,022.76";"1,022.76";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"23/11/2018";"1,113.55";"1,113.55";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"27/11/2018";"2,214.71";"2,214.71";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"28/11/2018";"10,747.08";"10,747.08";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"29/11/2018";"7,054.47";"7,054.47";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"30/11/2018";"7,980.00";"7,980.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"03/12/2018";"201.17";"201.17";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"04/12/2018";"1,133.05";"1,133.05";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"06/12/2018";"6,672.90";"6,672.90";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"07/12/2018";"1,107.58";"1,107.58";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"11/12/2018";"7,086.00";"7,086.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"14/12/2018";"836.54";"836.54";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"18/12/2018";"21,267.99";"21,267.99";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"20/12/2018";"7,614.64";"7,614.64";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"24/12/2018";"743.03";"743.03";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"27/12/2018";"81.72";"81.72";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"31/12/2018";"303.83";"303.83";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"14/01/2019";"376.35";"376.35";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"15/01/2019";"1,138.95";"1,138.95";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"17/01/2019";"2,460.00";"2,460.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"22/01/2019";"647.45";"647.45";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"25/01/2019";"2,636.57";"2,636.57";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"29/01/2019";"9,056.27";"9,056.27";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"31/01/2019";"972.95";"972.95";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"03/02/2019";"274.27";"274.27";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"07/02/2019";"265.56";"265.56";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"08/02/2019";"4,376.60";"4,376.60";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"11/02/2019";"311.72";"311.72";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"12/02/2019";"368.56";"368.56";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"13/02/2019";"75.04";"75.04";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"15/02/2019";"2,838.31";"2,838.31";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"21/02/2019";"887.56";"887.56";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"22/02/2019";"647.45";"647.45";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"26/02/2019";"12,340.17";"12,340.17";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"01/03/2019";"268.82";"268.82";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"05/03/2019";"696.10";"696.10";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"11/03/2019";"23.08";"23.08";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"13/03/2019";"1,155.00";"1,155.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"15/03/2019";"1,861.93";"1,861.93";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"19/03/2019";"1,058.54";"1,058.54";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"21/03/2019";"2,055.04";"2,055.04";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"22/03/2019";"1,315.27";"1,315.27";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"27/03/2019";"12,456.99";"12,456.99";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"28/03/2019";"255.84";"255.84";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"01/04/2019";"197.87";"197.87";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"04/04/2019";"93.75";"93.75";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"08/04/2019";"56.28";"56.28";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"09/04/2019";"1,596.10";"1,596.10";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"11/04/2019";"729.17";"729.17";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"15/04/2019";"2,259.43";"2,259.43";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"16/04/2019";"1,307.29";"1,307.29";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"19/04/2019";"2,497.83";"2,497.83";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"24/04/2019";"2,179.80";"2,179.80";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"26/04/2019";"9,751.02";"9,751.02";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"30/04/2019";"150.39";"150.39";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"02/05/2019";"13,002.76";"13,002.76";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"09/05/2019";"18.76";"18.76";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"10/05/2019";"367.30";"367.30";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"14/05/2019";"600.58";"600.58";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"15/05/2019";"1,509.24";"1,509.24";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"16/05/2019";"1,512.87";"1,512.87";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"17/05/2019";"2,730.60";"2,730.60";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"22/05/2019";"857.64";"857.64";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"25/05/2019";"152,647.17";"152,647.17";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"27/05/2019";"294.30";"294.30";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"28/05/2019";"8,856.43";"8,856.43";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"29/05/2019";"7,878.36";"7,878.36";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"04/06/2019";"9,802.18";"9,802.18";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"07/06/2019";"51,600.00";"51,600.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"12/06/2019";"857.64";"857.64";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"13/06/2019";"8,400.00";"8,400.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"14/06/2019";"1,953.81";"1,953.81";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"15/06/2019";"15,126.12";"15,126.12";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"17/06/2019";"1,447.76";"1,447.76";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"19/06/2019";"4,826.28";"4,826.28";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"20/06/2019";"34.00";"34.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"21/06/2019";"871.49";"871.49";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"22/06/2019";"275.20";"275.20";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"25/06/2019";"21,780.99";"21,780.99";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"27/06/2019";"4,103.18";"4,103.18";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"28/06/2019";"300.00";"300.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"03/07/2019";"10,244.98";"10,244.98";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"04/07/2019";"76.35";"76.35";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"08/07/2019";"300.29";"300.29";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"10/07/2019";"24,300.00";"24,300.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"12/07/2019";"19,128.00";"19,128.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"13/07/2019";"649.20";"649.20";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"18/07/2019";"991.24";"991.24";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"22/07/2019";"2,500.00";"2,500.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"24/07/2019";"835.76";"835.76";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"25/07/2019";"1,658.54";"1,658.54";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"29/07/2019";"9,821.68";"9,821.68";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"30/07/2019";"419.96";"419.96";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"01/08/2019";"1,293.86";"1,293.86";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"05/08/2019";"1,423.12";"1,423.12";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"07/08/2019";"9,879.00";"9,879.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"21/08/2019";"312.00";"312.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"26/08/2019";"2,000.00";"2,000.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"27/08/2019";"2,755.36";"2,755.36";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"29/08/2019";"375.36";"375.36";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"30/08/2019";"32,621.24";"32,621.24";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"03/09/2019";"964.75";"964.75";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"04/09/2019";"1,108.12";"1,108.12";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"05/09/2019";"4,611.75";"4,611.75";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"19/09/2019";"4,104.00";"4,104.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"20/09/2019";"3,692.00";"3,692.00";"";"";"2014TC16RFCB033"
