"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISETOSBDBC115/A";"17/06/2003";"35,869.80";"";"21,521.91";"";"PSCTOSCANA"
"1MISETOSBDBC115/A";"19/04/2004";"238.17";"";"142.90";"";"PSCTOSCANA"
"1MISETOSBDBC115/A";"21/07/2004";"110,053.10";"";"66,031.94";"";"PSCTOSCANA"
"1MISETOSBDBC115/A";"28/07/2004";"20,852.24";"";"12,511.36";"";"PSCTOSCANA"
"1MISETOSBDBC115/A";"21/10/2004";"75,122.48";"";"45,073.54";"";"PSCTOSCANA"
"1MISETOSBDBC115/A";"23/12/2004";"1,000.00";"";"600.00";"";"PSCTOSCANA"
"1MISETOSBDBC115/A";"25/01/2005";"2,492.68";"";"1,495.61";"";"PSCTOSCANA"
"1MISETOSBDBC115/A";"29/06/2005";"103,497.36";"";"62,098.49";"";"PSCTOSCANA"
"1MISETOSBDBC115/A";"15/09/2005";"4,276.23";"";"2,565.74";"";"PSCTOSCANA"
"1MISETOSBDBC115/A";"21/09/2005";"2,019.35";"";"1,211.61";"";"PSCTOSCANA"
"1MISETOSBDBC115/A";"23/09/2005";"10,347.69";"";"6,208.62";"";"PSCTOSCANA"
"1MISETOSBDBC115/A";"04/10/2005";"1,395.61";"";"837.37";"";"PSCTOSCANA"
"1MISETOSBDBC115/A";"27/12/2005";"381.75";"";"229.05";"";"PSCTOSCANA"
