"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"12TO242997";"04/02/2019";"4,071.76";"4,071.76";"";"";"2014IT05SFOP015"
"12TO242997";"11/02/2019";"1,400.00";"1,400.00";"";"";"2014IT05SFOP015"
"12TO242997";"14/08/2019";"413.28";"413.28";"";"";"2014IT05SFOP015"
"12TO242997";"19/09/2019";"774.90";"774.90";"";"";"2014IT05SFOP015"
"12TO242997";"22/10/2019";"3,279.92";"3,279.92";"";"";"2014IT05SFOP015"
"12TO242997";"18/11/2019";"774.90";"774.90";"";"";"2014IT05SFOP015"
"12TO242997";"06/12/2019";"4,480.00";"4,480.00";"";"";"2014IT05SFOP015"
"12TO242997";"16/12/2019";"5,600.00";"5,600.00";"";"";"2014IT05SFOP015"
"12TO242997";"30/12/2019";"992.60";"992.60";"";"";"2014IT05SFOP015"
"12TO242997";"24/01/2020";"10,192.00";"10,192.00";"";"";"2014IT05SFOP015"
"12TO242997";"28/01/2020";"4,764.90";"4,764.90";"";"";"2014IT05SFOP015"
"12TO242997";"17/02/2020";"1,033.20";"1,033.20";"";"";"2014IT05SFOP015"
"12TO242997";"21/03/2020";"6,078.80";"6,078.80";"";"";"2014IT05SFOP015"
"12TO242997";"23/03/2020";"929.88";"929.88";"";"";"2014IT05SFOP015"
"12TO242997";"09/04/2020";"169.05";"169.05";"";"";"2014IT05SFOP015"
"12TO242997";"17/04/2020";"588.00";"588.00";"";"";"2014IT05SFOP015"
"12TO242997";"20/04/2020";"4,106.48";"4,106.48";"";"";"2014IT05SFOP015"
"12TO242997";"18/05/2020";"1,343.16";"1,343.16";"";"";"2014IT05SFOP015"
"12TO242997";"11/06/2020";"1,571.75";"1,571.75";"";"";"2014IT05SFOP015"
"12TO242997";"24/06/2020";"882.35";"882.35";"";"";"2014IT05SFOP015"
"12TO242997";"30/06/2020";"6,241.09";"6,241.09";"";"";"2014IT05SFOP015"
"12TO242997";"10/07/2020";"746.26";"746.26";"";"";"2014IT05SFOP015"
"12TO242997";"13/07/2020";"723.24";"723.24";"";"";"2014IT05SFOP015"
"12TO242997";"16/07/2020";"1,206.98";"1,206.98";"";"";"2014IT05SFOP015"
"12TO242997";"24/07/2020";"3,762.08";"3,762.08";"";"";"2014IT05SFOP015"
"12TO242997";"07/08/2020";"746.26";"746.26";"";"";"2014IT05SFOP015"
"12TO242997";"10/08/2020";"929.88";"929.88";"";"";"2014IT05SFOP015"
"12TO242997";"18/08/2020";"3,990.00";"3,990.00";"";"";"2014IT05SFOP015"
"12TO242997";"25/08/2020";"196.00";"196.00";"";"";"2014IT05SFOP015"
"12TO242997";"10/09/2020";"1,036.06";"1,036.06";"";"";"2014IT05SFOP015"
"12TO242997";"14/09/2020";"413.28";"413.28";"";"";"2014IT05SFOP015"
"12TO242997";"28/09/2020";"240.80";"240.80";"";"";"2014IT05SFOP015"
"12TO242997";"07/10/2020";"746.26";"746.26";"";"";"2014IT05SFOP015"
"12TO242997";"13/10/2020";"619.92";"619.92";"";"";"2014IT05SFOP015"
"12TO242997";"31/10/2020";"6,554.32";"6,554.32";"";"";"2014IT05SFOP015"
"12TO242997";"10/11/2020";"4,299.96";"4,299.96";"";"";"2014IT05SFOP015"
"12TO242997";"11/11/2020";"373.13";"373.13";"";"";"2014IT05SFOP015"
"12TO242997";"17/11/2020";"2,322.25";"2,322.25";"";"";"2014IT05SFOP015"
"12TO242997";"10/12/2020";"373.13";"373.13";"";"";"2014IT05SFOP015"
"12TO242997";"11/12/2020";"599.76";"599.76";"";"";"2014IT05SFOP015"
"12TO242997";"17/12/2020";"1,176.00";"1,176.00";"";"";"2014IT05SFOP015"
"12TO242997";"22/12/2020";"2,240.00";"2,240.00";"";"";"2014IT05SFOP015"
"12TO242997";"08/01/2021";"464.94";"464.94";"";"";"2014IT05SFOP015"
"12TO242997";"17/01/2021";"2,348.60";"2,348.60";"";"";"2014IT05SFOP015"
"12TO242997";"25/01/2021";"3,535.00";"3,535.00";"";"";"2014IT05SFOP015"
"12TO242997";"08/02/2021";"289.80";"289.80";"";"";"2014IT05SFOP015"
"12TO242997";"09/02/2021";"497.50";"497.50";"";"";"2014IT05SFOP015"
"12TO242997";"16/02/2021";"204.96";"204.96";"";"";"2014IT05SFOP015"
"12TO242997";"11/03/2021";"289.80";"289.80";"";"";"2014IT05SFOP015"
"12TO242997";"12/03/2021";"497.50";"497.50";"";"";"2014IT05SFOP015"
"12TO242997";"15/03/2021";"102.48";"102.48";"";"";"2014IT05SFOP015"
"12TO242997";"18/03/2021";"1,288.00";"1,288.00";"";"";"2014IT05SFOP015"
"12TO242997";"23/03/2021";"1,685.60";"1,685.60";"";"";"2014IT05SFOP015"
"12TO242997";"09/04/2021";"914.54";"914.54";"";"";"2014IT05SFOP015"
"12TO242997";"12/04/2021";"409.92";"409.92";"";"";"2014IT05SFOP015"
"12TO242997";"16/04/2021";"743.40";"743.40";"";"";"2014IT05SFOP015"
"12TO242997";"27/04/2021";"2,660.00";"2,660.00";"";"";"2014IT05SFOP015"
"12TO242997";"12/05/2021";"384.30";"384.30";"";"";"2014IT05SFOP015"
"12TO242997";"13/05/2021";"790.16";"790.16";"";"";"2014IT05SFOP015"
"12TO242997";"14/05/2021";"7,700.00";"7,700.00";"";"";"2014IT05SFOP015"
"12TO242997";"31/05/2021";"3,920.00";"3,920.00";"";"";"2014IT05SFOP015"
"12TO242997";"07/06/2021";"1,944.88";"1,944.88";"";"";"2014IT05SFOP015"
"12TO242997";"15/06/2021";"292.66";"292.66";"";"";"2014IT05SFOP015"
"12TO242997";"16/06/2021";"20,004.12";"20,004.12";"";"";"2014IT05SFOP015"
"12TO242997";"01/07/2021";"5,880.00";"5,880.00";"";"";"2014IT05SFOP015"
"12TO242997";"07/07/2021";"768.60";"768.60";"";"";"2014IT05SFOP015"
"12TO242997";"12/07/2021";"995.01";"995.01";"";"";"2014IT05SFOP015"
"12TO242997";"13/07/2021";"292.66";"292.66";"";"";"2014IT05SFOP015"
"12TO242997";"05/08/2021";"3,008.88";"3,008.88";"";"";"2014IT05SFOP015"
"12TO242997";"11/08/2021";"497.50";"497.50";"";"";"2014IT05SFOP015"
"12TO242997";"10/09/2021";"614.88";"614.88";"";"";"2014IT05SFOP015"
"12TO242997";"13/09/2021";"790.16";"790.16";"";"";"2014IT05SFOP015"
"12TO242997";"06/10/2021";"3,547.74";"3,547.74";"";"";"2014IT05SFOP015"
"12TO242997";"13/10/2021";"1,492.51";"1,492.51";"";"";"2014IT05SFOP015"
"12TO242997";"26/10/2021";"1,960.00";"1,960.00";"";"";"2014IT05SFOP015"
"12TO242997";"15/11/2021";"2,472.90";"2,472.90";"";"";"2014IT05SFOP015"
"12TO242997";"09/12/2021";"3,001.21";"3,001.21";"";"";"2014IT05SFOP015"
"12TO242997";"15/12/2021";"1,375.47";"1,375.47";"";"";"2014IT05SFOP015"
"12TO242997";"20/12/2021";"2,970.49";"2,970.49";"";"";"2014IT05SFOP015"
"12TO242997";"10/01/2022";"1,373.09";"1,373.09";"";"";"2014IT05SFOP015"
"12TO242997";"17/01/2022";"790.16";"790.16";"";"";"2014IT05SFOP015"
"12TO242997";"14/02/2022";"808.75";"808.75";"";"";"2014IT05SFOP015"
"12TO242997";"14/03/2022";"796.85";"796.85";"";"";"2014IT05SFOP015"
"12TO242997";"17/03/2022";"4,655.00";"4,655.00";"";"";"2014IT05SFOP015"
"12TO242997";"11/04/2022";"512.40";"512.40";"";"";"2014IT05SFOP015"
"12TO242997";"13/04/2022";"796.85";"796.85";"";"";"2014IT05SFOP015"
"12TO242997";"11/05/2022";"258.02";"258.02";"";"";"2014IT05SFOP015"
"12TO242997";"14/06/2022";"296.35";"296.35";"";"";"2014IT05SFOP015"
"12TO242997";"15/06/2022";"1,523.26";"1,523.26";"";"";"2014IT05SFOP015"
"12TO242997";"20/06/2022";"1,216.56";"1,216.56";"";"";"2014IT05SFOP015"
"12TO242997";"29/06/2022";"5,376.00";"5,376.00";"";"";"2014IT05SFOP015"
"12TO242997";"13/07/2022";"148.18";"148.18";"";"";"2014IT05SFOP015"
"12TO242997";"18/07/2022";"743.44";"743.44";"";"";"2014IT05SFOP015"
"12TO242997";"09/08/2022";"296.35";"296.35";"";"";"2014IT05SFOP015"
"12TO242997";"11/08/2022";"783.30";"783.30";"";"";"2014IT05SFOP015"
"12TO242997";"22/08/2022";"168.91";"168.91";"";"";"2014IT05SFOP015"
"12TO242997";"14/09/2022";"3,502.80";"3,502.80";"";"";"2014IT05SFOP015"
"12TO242997";"22/09/2022";"3,822.00";"3,822.00";"";"";"2014IT05SFOP015"
"12TO242997";"29/09/2022";"8,204.00";"8,204.00";"";"";"2014IT05SFOP015"
"12TO242997";"05/10/2022";"3,591.00";"3,591.00";"";"";"2014IT05SFOP015"
"12TO242997";"11/10/2022";"887.74";"887.74";"";"";"2014IT05SFOP015"
"12TO242997";"03/11/2022";"21,700.00";"21,700.00";"";"";"2014IT05SFOP015"
"12TO242997";"28/12/2022";"12,961.14";"12,961.14";"";"";"2014IT05SFOP015"
"12TO242997";"07/04/2023";"24,719.67";"24,719.67";"";"";"2014IT05SFOP015"
"12TO242997";"08/04/2023";"11,564.00";"11,564.00";"";"";"2014IT05SFOP015"
"12TO242997";"11/04/2023";"882.00";"882.00";"";"";"2014IT05SFOP015"
"12TO242997";"13/04/2023";"882.00";"882.00";"";"";"2014IT05SFOP015"
"12TO242997";"17/04/2023";"5,040.00";"5,040.00";"";"";"2014IT05SFOP015"
"12TO242997";"27/04/2023";"3,564.99";"3,564.99";"";"";"2014IT05SFOP015"
