"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2BA75/2011/15";"18/12/2008";"0.00";"0.00";"0.00";"0.00";""
"2BA75/2011/15";"19/12/2008";"214,497.33";"214,497.33";"0.00";"0.00";""
"2BA75/2011/15";"03/07/2009";"251,199.76";"251,199.76";"0.00";"0.00";""
"2BA75/2011/15";"19/03/2010";"259,540.95";"259,540.95";"0.00";"0.00";""
"2BA75/2011/15";"28/06/2010";"276,675.85";"276,675.85";"0.00";"0.00";""
"2BA75/2011/15";"20/12/2011";"648,211.95";"516,193.26";"0.00";"132,018.69";""
"2BA75/2011/15";"17/12/2012";"262,328.04";"262,328.04";"0.00";"0.00";""
"2BA75/2011/15";"14/10/2013";"544,721.94";"497,837.46";"0.00";"46,884.48";""
"2BA75/2011/15";"22/07/2014";"128,034.00";"128,034.00";"0.00";"0.00";""
"2BA75/2011/15";"28/01/2015";"-19,497.62";"-19,497.62";"0.00";"0.00";""
"2BA75/2011/15";"10/04/2015";"52,353.12";"52,353.12";"0.00";"0.00";""
"2BA75/2011/15";"15/06/2015";"125,517.65";"13,037.39";"0.00";"112,480.26";""
"2BA75/2011/15";"25/11/2015";"26,862.96";"26,862.96";"0.00";"0.00";""
"2BA75/2011/15";"17/12/2015";"8,204.03";"8,204.03";"0.00";"0.00";""
