"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3PIPBAN-17757";"22/07/2014";"0.00";"0.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"23/07/2014";"3,965.00";"3,965.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"24/07/2014";"1,400.00";"1,400.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"01/09/2014";"1,830.00";"1,830.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"02/09/2014";"200.00";"200.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"17/10/2014";"1,817.56";"1,817.56";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"04/11/2014";"19,550.00";"19,550.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"11/11/2014";"2,655.00";"2,655.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"12/11/2014";"14,155.97";"14,155.97";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"19/11/2014";"3,303.76";"3,303.76";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"21/11/2014";"23,790.00";"23,790.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"24/11/2014";"380.64";"380.64";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"04/12/2014";"1,830.00";"1,830.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"17/12/2014";"5,490.00";"5,490.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"22/12/2014";"384.36";"384.36";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"31/12/2014";"6,527.00";"6,527.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"19/01/2015";"4,581.10";"4,581.10";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"25/03/2015";"9,395.23";"9,395.23";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"26/03/2015";"19,174.33";"19,174.33";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"30/03/2015";"9,450.00";"9,450.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"28/04/2015";"749.20";"749.20";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"29/04/2015";"15,799.98";"15,799.98";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"14/05/2015";"17,934.00";"17,934.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"25/05/2015";"48,312.00";"48,312.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"15/06/2015";"9,658.33";"9,658.33";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"19/06/2015";"120.00";"120.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"22/06/2015";"19,644.50";"19,644.50";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"10/07/2015";"19,032.00";"19,032.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"15/07/2015";"3,854.29";"3,854.29";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"13/08/2015";"122.45";"122.45";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"14/08/2015";"66,607.80";"66,607.80";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"06/09/2015";"95.05";"95.05";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"15/09/2015";"771.98";"771.98";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"28/09/2015";"7,365.38";"7,365.38";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"06/10/2015";"12,400.00";"12,400.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"27/10/2015";"29,385.61";"29,385.61";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"04/11/2015";"877.00";"877.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"06/11/2015";"13,623.40";"13,623.40";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"09/11/2015";"55,246.60";"55,246.60";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"15/11/2015";"2,728.00";"2,728.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"01/12/2015";"15,000.00";"15,000.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"02/12/2015";"24,472.68";"24,472.68";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"07/12/2015";"96,526.52";"96,526.52";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"14/12/2015";"31,838.06";"31,838.06";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"15/12/2015";"135,430.16";"135,430.16";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"19/12/2015";"18,870.00";"18,870.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"21/12/2015";"26,798.63";"26,798.63";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-17757";"31/12/2015";"89,188.33";"89,188.33";"0.00";"0.00";"2007IT162PO011"
