"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISETOSBCFI05";"31/12/2000";"409,925.81";"";"60,062.28";"";"PSCTOSCANA"
"1MISETOSBCFI05";"31/05/2002";"33,260.60";"";"4,873.34";"";"PSCTOSCANA"
"1MISETOSBCFI05";"31/12/2002";"13,367.84";"";"1,958.65";"";"PSCTOSCANA"
"1MISETOSBCFI05";"31/01/2004";"6,683.92";"";"979.32";"";"PSCTOSCANA"
"1MISETOSBCFI05";"30/09/2004";"29,296.30";"";"4,292.50";"";"PSCTOSCANA"
"1MISETOSBCFI05";"28/02/2006";"38,652.43";"";"5,663.36";"";"PSCTOSCANA"
"1MISETOSBCFI05";"10/05/2006";"4,905.21";"";"718.70";"";"PSCTOSCANA"
"1MISETOSBCFI05";"14/06/2006";"1,704.58";"";"249.76";"";"PSCTOSCANA"
"1MISETOSBCFI05";"31/07/2006";"67,855.89";"";"9,942.25";"";"PSCTOSCANA"
"1MISETOSBCFI05";"16/11/2006";"1,763.84";"";"258.44";"";"PSCTOSCANA"
"1MISETOSBCFI05";"14/02/2007";"42,778.68";"";"6,267.93";"";"PSCTOSCANA"
"1MISETOSBCFI05";"07/08/2007";"85,181.12";"";"12,480.73";"";"PSCTOSCANA"
"1MISETOSBCFI05";"01/10/2007";"1,220.01";"";"178.75";"";"PSCTOSCANA"
"1MISETOSBCFI05";"27/11/2007";"10,098.32";"";"1,479.60";"";"PSCTOSCANA"
"1MISETOSBCFI05";"05/12/2007";"161,294.21";"";"23,632.81";"";"PSCTOSCANA"
"1MISETOSBCFI05";"12/12/2007";"3,351.30";"";"491.04";"";"PSCTOSCANA"
"1MISETOSBCFI05";"22/02/2008";"115,439.38";"";"16,914.17";"";"PSCTOSCANA"
"1MISETOSBCFI05";"23/05/2008";"333,191.09";"";"48,819.12";"";"PSCTOSCANA"
"1MISETOSBCFI05";"13/10/2008";"18,327.50";"";"2,685.34";"";"PSCTOSCANA"
"1MISETOSBCFI05";"24/11/2008";"2,698.67";"";"395.41";"";"PSCTOSCANA"
"1MISETOSBCFI05";"03/12/2008";"69,005.30";"";"10,110.64";"";"PSCTOSCANA"
"1MISETOSBCFI05";"09/12/2008";"96,029.09";"";"14,070.17";"";"PSCTOSCANA"
"1MISETOSBCFI05";"11/12/2008";"2,822.15";"";"413.51";"";"PSCTOSCANA"
"1MISETOSBCFI05";"19/02/2009";"158,707.05";"";"23,253.74";"";"PSCTOSCANA"
"1MISETOSBCFI05";"20/03/2009";"14,389.31";"";"2,108.32";"";"PSCTOSCANA"
"1MISETOSBCFI05";"16/04/2009";"34,639.43";"";"5,075.37";"";"PSCTOSCANA"
"1MISETOSBCFI05";"22/04/2009";"16,537.09";"";"2,423.01";"";"PSCTOSCANA"
"1MISETOSBCFI05";"04/05/2009";"71,306.90";"";"10,447.88";"";"PSCTOSCANA"
"1MISETOSBCFI05";"28/07/2009";"232,331.68";"";"34,041.21";"";"PSCTOSCANA"
"1MISETOSBCFI05";"26/10/2009";"5,397.33";"";"790.81";"";"PSCTOSCANA"
"1MISETOSBCFI05";"19/11/2009";"149,414.91";"";"21,892.26";"";"PSCTOSCANA"
"1MISETOSBCFI05";"03/12/2009";"168,998.15";"";"24,761.59";"";"PSCTOSCANA"
"1MISETOSBCFI05";"18/12/2009";"129,428.29";"";"18,963.82";"";"PSCTOSCANA"
"1MISETOSBCFI05";"04/03/2010";"102,418.44";"";"15,006.35";"";"PSCTOSCANA"
"1MISETOSBCFI05";"12/03/2010";"62,168.36";"";"9,108.90";"";"PSCTOSCANA"
"1MISETOSBCFI05";"13/04/2010";"1,787.47";"";"261.90";"";"PSCTOSCANA"
"1MISETOSBCFI05";"28/04/2010";"3,343.37";"";"489.87";"";"PSCTOSCANA"
"1MISETOSBCFI05";"28/05/2010";"14,389.31";"";"2,108.32";"";"PSCTOSCANA"
"1MISETOSBCFI05";"21/06/2010";"122,558.95";"";"17,957.32";"";"PSCTOSCANA"
"1MISETOSBCFI05";"13/10/2010";"214,058.31";"";"31,363.80";"";"PSCTOSCANA"
"1MISETOSBCFI05";"31/10/2010";"153,854.83";"";"22,542.79";"";"PSCTOSCANA"
"1MISETOSBCFI05";"14/12/2010";"12,558.53";"";"1,840.08";"";"PSCTOSCANA"
"1MISETOSBCFI05";"17/12/2010";"1,619.19";"";"237.24";"";"PSCTOSCANA"
"1MISETOSBCFI05";"31/03/2011";"12,953.63";"";"1,897.97";"";"PSCTOSCANA"
"1MISETOSBCFI05";"22/04/2011";"1,943.06";"";"284.70";"";"PSCTOSCANA"
"1MISETOSBCFI05";"30/04/2011";"13,405.44";"";"1,964.16";"";"PSCTOSCANA"
"1MISETOSBCFI05";"31/10/2011";"148,449.05";"";"21,750.74";"";"PSCTOSCANA"
"1MISETOSBCFI05";"30/11/2011";"2,684.57";"";"393.34";"";"PSCTOSCANA"
"1MISETOSBCFI05";"31/12/2013";"73,364.37";"";"10,749.33";"";"PSCTOSCANA"
