"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CA471C92007IT161PO009";"08/03/2015";"0.00";"0.00";"0.00";"0.00";"2007IT161PO009"
"1CA471C92007IT161PO009";"09/03/2015";"413.30";"413.30";"0.00";"0.00";"2007IT161PO009"
"1CA471C92007IT161PO009";"10/03/2015";"692.37";"692.37";"0.00";"0.00";"2007IT161PO009"
"1CA471C92007IT161PO009";"20/04/2015";"90.93";"0.00";"0.00";"90.93";"2007IT161PO009"
"1CA471C92007IT161PO009";"08/05/2015";"488.00";"488.00";"0.00";"0.00";"2007IT161PO009"
"1CA471C92007IT161PO009";"11/06/2015";"403.48";"403.48";"0.00";"0.00";"2007IT161PO009"
"1CA471C92007IT161PO009";"16/07/2015";"85.25";"0.00";"0.00";"85.25";"2007IT161PO009"
"1CA471C92007IT161PO009";"06/08/2015";"14,051.48";"14,051.48";"0.00";"0.00";"2007IT161PO009"
"1CA471C92007IT161PO009";"26/08/2015";"315.00";"315.00";"0.00";"0.00";"2007IT161PO009"
"1CA471C92007IT161PO009";"15/09/2015";"3,160.63";"0.00";"0.00";"3,160.63";"2007IT161PO009"
"1CA471C92007IT161PO009";"18/11/2015";"549.00";"549.00";"0.00";"0.00";"2007IT161PO009"
"1CA471C92007IT161PO009";"22/12/2015";"86,482.13";"86,482.13";"0.00";"0.00";"2007IT161PO009"
"1CA471C92007IT161PO009";"28/12/2015";"19,026.07";"0.00";"0.00";"19,026.07";"2007IT161PO009"
