"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISECALEE0083";"11/02/2010";"4,070.76";"";"530.26";"";"PSCCALABRIA"
"1MISECALEE0083";"20/10/2010";"150,920.00";"";"19,659.15";"";"PSCCALABRIA"
"1MISECALEE0083";"08/02/2011";"50,000.00";"";"6,513.10";"";"PSCCALABRIA"
"1MISECALEE0083";"23/03/2011";"50,000.00";"";"6,513.10";"";"PSCCALABRIA"
"1MISECALEE0083";"12/05/2011";"53,230.00";"";"6,933.85";"";"PSCCALABRIA"
"1MISECALEE0083";"20/06/2013";"180,016.58";"";"23,449.32";"";"PSCCALABRIA"
"1MISECALEE0083";"19/07/2013";"2,133.84";"";"277.96";"";"PSCCALABRIA"
"1MISECALEE0083";"28/11/2013";"30,839.54";"";"4,017.22";"";"PSCCALABRIA"
"1MISECALEE0083";"04/12/2013";"2,259.40";"";"294.31";"";"PSCCALABRIA"
"1MISECALEE0083";"12/02/2015";"7,007.72";"";"912.84";"";"PSCCALABRIA"
