"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"24EM2019-11990/RER";"30/09/2021";"81,135.96";"81,135.96";"";"";"2014IT05SFOP003"
"24EM2019-11990/RER";"18/11/2021";"208,225.62";"208,225.62";"";"";"2014IT05SFOP003"
"24EM2019-11990/RER";"18/03/2022";"236,985.59";"236,985.59";"";"";"2014IT05SFOP003"
"24EM2019-11990/RER";"29/07/2022";"165,057.24";"165,057.24";"";"";"2014IT05SFOP003"
"24EM2019-11990/RER";"05/09/2022";"68,850.00";"68,850.00";"";"";"2014IT05SFOP003"
"24EM2019-11990/RER";"08/11/2022";"123,485.66";"123,485.66";"";"";"2014IT05SFOP003"
"24EM2019-11990/RER";"21/03/2023";"73,309.53";"73,309.53";"";"";"2014IT05SFOP003"
"24EM2019-11990/RER";"05/05/2023";"90,771.90";"90,771.90";"";"";"2014IT05SFOP003"
"24EM2019-11990/RER";"17/07/2023";"178,667.23";"178,667.23";"";"";"2014IT05SFOP003"
"24EM2019-11990/RER";"29/08/2023";"66,352.23";"66,352.23";"";"";"2014IT05SFOP003"
"24EM2019-11990/RER";"13/11/2023";"9,465.01";"9,465.01";"";"";"2014IT05SFOP003"
