"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1AGCOE1625";"27/04/2022";"14,970.24";"14,970.24";"";"";"2014IT16M2OP004"
"1AGCOE1625";"29/06/2022";"1,560.00";"1,560.00";"";"";"2014IT16M2OP004"
"1AGCOE1625";"30/06/2022";"1,635,637.24";"1,635,637.24";"";"";"2014IT16M2OP004"
"1AGCOE1625";"01/07/2022";"1,500.00";"1,500.00";"";"";"2014IT16M2OP004"
"1AGCOE1625";"28/09/2022";"232,594.53";"232,594.53";"";"";"2014IT16M2OP004"
"1AGCOE1625";"29/09/2022";"4,705.26";"4,705.26";"";"";"2014IT16M2OP004"
"1AGCOE1625";"07/10/2022";"9,410.52";"9,410.52";"";"";"2014IT16M2OP004"
"1AGCOE1625";"08/11/2022";"19,333.65";"19,333.65";"";"";"2014IT16M2OP004"
"1AGCOE1625";"30/11/2022";"349,132.45";"349,132.45";"";"";"2014IT16M2OP004"
"1AGCOE1625";"23/02/2023";"419,352.37";"419,352.37";"";"";"2014IT16M2OP004"
"1AGCOE1625";"28/02/2023";"16,822.98";"16,822.98";"";"";"2014IT16M2OP004"
"1AGCOE1625";"20/04/2023";"484,890.52";"484,890.52";"";"";"2014IT16M2OP004"
"1AGCOE1625";"31/05/2023";"652,361.80";"652,361.80";"";"";"2014IT16M2OP004"
"1AGCOE1625";"29/08/2023";"631,996.87";"631,996.87";"";"";"2014IT16M2OP004"
"1AGCOE1625";"18/10/2023";"375,764.26";"375,764.26";"";"";"2014IT16M2OP004"
"1AGCOE1625";"03/11/2023";"646,340.44";"646,340.44";"";"";"2014IT16M2OP004"
"1AGCOE1625";"16/11/2023";"34,523.12";"34,523.12";"";"";"2014IT16M2OP004"
"1AGCOE1625";"14/12/2023";"139,533.94";"139,533.94";"";"";"2014IT16M2OP004"
