"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1TO60131";"26/11/2012";"0.00";"0.00";"0.00";"0.00";"2007IT052PO012"
"1TO60131";"27/11/2012";"33,433.22";"33,433.22";"0.00";"0.00";"2007IT052PO012"
"1TO60131";"27/12/2012";"38,791.61";"38,791.61";"0.00";"0.00";"2007IT052PO012"
"1TO60131";"27/01/2013";"38,750.00";"38,750.00";"0.00";"0.00";"2007IT052PO012"
"1TO60131";"27/02/2013";"38,750.00";"38,750.00";"0.00";"0.00";"2007IT052PO012"
"1TO60131";"27/03/2013";"38,750.00";"38,750.00";"0.00";"0.00";"2007IT052PO012"
"1TO60131";"27/04/2013";"38,750.00";"38,750.00";"0.00";"0.00";"2007IT052PO012"
"1TO60131";"27/05/2013";"38,750.00";"38,750.00";"0.00";"0.00";"2007IT052PO012"
"1TO60131";"27/06/2013";"38,750.00";"38,750.00";"0.00";"0.00";"2007IT052PO012"
"1TO60131";"27/07/2013";"39,541.64";"39,541.64";"0.00";"0.00";"2007IT052PO012"
"1TO60131";"27/08/2013";"35,965.80";"35,965.80";"0.00";"0.00";"2007IT052PO012"
"1TO60131";"27/09/2013";"35,000.00";"35,000.00";"0.00";"0.00";"2007IT052PO012"
"1TO60131";"27/10/2013";"35,000.00";"35,000.00";"0.00";"0.00";"2007IT052PO012"
"1TO60131";"27/11/2013";"35,000.00";"35,000.00";"0.00";"0.00";"2007IT052PO012"
"1TO60131";"27/12/2013";"35,000.00";"35,000.00";"0.00";"0.00";"2007IT052PO012"
"1TO60131";"27/02/2014";"36,250.00";"36,250.00";"0.00";"0.00";"2007IT052PO012"
"1TO60131";"27/03/2014";"36,847.24";"36,847.24";"0.00";"0.00";"2007IT052PO012"
"1TO60131";"27/04/2014";"37,500.00";"37,500.00";"0.00";"0.00";"2007IT052PO012"
"1TO60131";"27/05/2014";"36,710.94";"36,710.94";"0.00";"0.00";"2007IT052PO012"
"1TO60131";"27/06/2014";"36,250.00";"36,250.00";"0.00";"0.00";"2007IT052PO012"
"1TO60131";"27/07/2014";"36,250.00";"36,250.00";"0.00";"0.00";"2007IT052PO012"
"1TO60131";"27/08/2014";"36,250.00";"36,250.00";"0.00";"0.00";"2007IT052PO012"
"1TO60131";"27/09/2014";"36,250.00";"36,250.00";"0.00";"0.00";"2007IT052PO012"
"1TO60131";"27/10/2014";"34,497.19";"34,497.19";"0.00";"0.00";"2007IT052PO012"
"1TO60131";"27/11/2014";"8,793.53";"8,793.53";"0.00";"0.00";"2007IT052PO012"
"1TO60131";"27/12/2014";"3,917.57";"3,917.57";"0.00";"0.00";"2007IT052PO012"
"1TO60131";"27/01/2015";"39,294.68";"39,294.68";"0.00";"0.00";"2007IT052PO012"
"1TO60131";"27/02/2015";"3,750.00";"3,750.00";"0.00";"0.00";"2007IT052PO012"
"1TO60131";"27/03/2015";"3,750.00";"3,750.00";"0.00";"0.00";"2007IT052PO012"
"1TO60131";"27/04/2015";"3,041.74";"3,041.74";"0.00";"0.00";"2007IT052PO012"
"1TO60131";"27/05/2015";"2,500.00";"2,500.00";"0.00";"0.00";"2007IT052PO012"
"1TO60131";"13/07/2015";"416.64";"416.64";"0.00";"0.00";"2007IT052PO012"
