"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7VE10248782";"07/07/2002";"3,538.22";"3,007.48";"";"";"2014TC16RFCB042"
"7VE10248782";"31/12/2002";"99.08";"99.08";"";"";"2014TC16RFCB042"
"7VE10248782";"25/01/2020";"1,952.06";"1,952.06";"";"";"2014TC16RFCB042"
"7VE10248782";"28/01/2020";"3,043.90";"3,043.90";"";"";"2014TC16RFCB042"
"7VE10248782";"19/04/2020";"1,659.07";"1,659.07";"";"";"2014TC16RFCB042"
"7VE10248782";"18/06/2020";"2,570.88";"2,570.88";"";"";"2014TC16RFCB042"
"7VE10248782";"24/06/2020";"9,065.73";"7,705.87";"";"";"2014TC16RFCB042"
"7VE10248782";"22/07/2020";"1,662.00";"1,662.00";"";"";"2014TC16RFCB042"
"7VE10248782";"27/07/2020";"6,258.01";"6,258.01";"";"";"2014TC16RFCB042"
"7VE10248782";"28/07/2020";"4,632.59";"4,632.59";"";"";"2014TC16RFCB042"
"7VE10248782";"29/07/2020";"411.57";"349.83";"";"";"2014TC16RFCB042"
"7VE10248782";"04/08/2020";"6,741.18";"5,730.00";"";"";"2014TC16RFCB042"
"7VE10248782";"05/08/2020";"6,528.35";"6,528.35";"";"";"2014TC16RFCB042"
"7VE10248782";"10/08/2020";"1,488.39";"1,265.13";"";"";"2014TC16RFCB042"
"7VE10248782";"12/08/2020";"10,909.56";"9,273.06";"";"";"2014TC16RFCB042"
"7VE10248782";"14/08/2020";"396,604.13";"363,855.01";"";"";"2014TC16RFCB042"
"7VE10248782";"17/08/2020";"1,052.36";"1,052.36";"";"";"2014TC16RFCB042"
"7VE10248782";"26/08/2020";"2,936.15";"2,936.15";"";"";"2014TC16RFCB042"
"7VE10248782";"27/08/2020";"1,168.39";"1,168.39";"";"";"2014TC16RFCB042"
"7VE10248782";"31/08/2020";"2,439.02";"2,439.02";"";"";"2014TC16RFCB042"
"7VE10248782";"04/09/2020";"3,936.43";"3,936.43";"";"";"2014TC16RFCB042"
"7VE10248782";"07/09/2020";"2,226.14";"2,226.14";"";"";"2014TC16RFCB042"
"7VE10248782";"08/09/2020";"2,684.23";"2,355.62";"";"";"2014TC16RFCB042"
"7VE10248782";"10/09/2020";"6,319.13";"5,371.15";"";"";"2014TC16RFCB042"
"7VE10248782";"11/09/2020";"1,466.67";"1,246.66";"";"";"2014TC16RFCB042"
"7VE10248782";"15/09/2020";"1,052.36";"1,052.36";"";"";"2014TC16RFCB042"
"7VE10248782";"17/09/2020";"5,283.15";"5,250.00";"";"";"2014TC16RFCB042"
"7VE10248782";"18/09/2020";"1,787.81";"1,519.63";"";"";"2014TC16RFCB042"
"7VE10248782";"22/09/2020";"1,086.97";"923.92";"";"";"2014TC16RFCB042"
"7VE10248782";"24/09/2020";"4,080.06";"4,080.06";"";"";"2014TC16RFCB042"
"7VE10248782";"25/09/2020";"1,168.39";"1,168.39";"";"";"2014TC16RFCB042"
"7VE10248782";"28/09/2020";"8,054.90";"8,054.90";"";"";"2014TC16RFCB042"
"7VE10248782";"01/10/2020";"2,000.41";"1,700.34";"";"";"2014TC16RFCB042"
"7VE10248782";"08/10/2020";"5,786.83";"5,786.83";"";"";"2014TC16RFCB042"
"7VE10248782";"09/10/2020";"13,957.57";"12,203.58";"";"";"2014TC16RFCB042"
"7VE10248782";"12/10/2020";"2,161.54";"1,837.29";"";"";"2014TC16RFCB042"
"7VE10248782";"13/10/2020";"190.16";"161.63";"";"";"2014TC16RFCB042"
"7VE10248782";"15/10/2020";"1,052.36";"1,052.36";"";"";"2014TC16RFCB042"
"7VE10248782";"16/10/2020";"40.56";"40.56";"";"";"2014TC16RFCB042"
"7VE10248782";"17/10/2020";"33.15";"";"";"";""
"7VE10248782";"22/10/2020";"472.39";"401.52";"";"";"2014TC16RFCB042"
"7VE10248782";"23/10/2020";"4,321.20";"4,321.20";"";"";"2014TC16RFCB042"
"7VE10248782";"26/10/2020";"5,609.84";"5,609.84";"";"";"2014TC16RFCB042"
"7VE10248782";"27/10/2020";"1,168.39";"1,168.39";"";"";"2014TC16RFCB042"
"7VE10248782";"29/10/2020";"298.17";"253.44";"";"";"2014TC16RFCB042"
"7VE10248782";"30/10/2020";"3,778.05";"3,778.05";"";"";"2014TC16RFCB042"
"7VE10248782";"05/11/2020";"2,491.12";"2,491.12";"";"";"2014TC16RFCB042"
"7VE10248782";"06/11/2020";"15,904.74";"13,816.74";"";"";"2014TC16RFCB042"
"7VE10248782";"09/11/2020";"8,756.74";"8,756.74";"";"";"2014TC16RFCB042"
"7VE10248782";"10/11/2020";"8,135.33";"6,914.91";"";"";"2014TC16RFCB042"
"7VE10248782";"11/11/2020";"1,354.84";"1,151.61";"";"";"2014TC16RFCB042"
"7VE10248782";"12/11/2020";"5,581.17";"5,036.81";"";"";"2014TC16RFCB042"
"7VE10248782";"16/11/2020";"28,262.30";"24,180.80";"";"";"2014TC16RFCB042"
"7VE10248782";"17/11/2020";"5,196.93";"5,163.78";"";"";"2014TC16RFCB042"
"7VE10248782";"20/11/2020";"1,955.34";"1,955.34";"";"";"2014TC16RFCB042"
"7VE10248782";"23/11/2020";"11,969.71";"11,334.37";"";"";"2014TC16RFCB042"
"7VE10248782";"26/11/2020";"10,444.23";"10,097.31";"";"";"2014TC16RFCB042"
"7VE10248782";"27/11/2020";"1,168.39";"1,168.39";"";"";"2014TC16RFCB042"
"7VE10248782";"30/11/2020";"178.73";"178.73";"";"";"2014TC16RFCB042"
"7VE10248782";"02/12/2020";"2,940.42";"2,499.34";"";"";"2014TC16RFCB042"
"7VE10248782";"04/12/2020";"4,079.10";"3,579.10";"";"";"2014TC16RFCB042"
"7VE10248782";"06/12/2020";"140,402.20";"119,341.86";"";"";"2014TC16RFCB042"
"7VE10248782";"09/12/2020";"8,212.73";"8,200.79";"";"";"2014TC16RFCB042"
"7VE10248782";"10/12/2020";"40,237.51";"36,300.82";"";"";"2014TC16RFCB042"
"7VE10248782";"11/12/2020";"9,863.25";"8,383.65";"";"";"2014TC16RFCB042"
"7VE10248782";"14/12/2020";"2,032.26";"1,727.41";"";"";"2014TC16RFCB042"
"7VE10248782";"15/12/2020";"9,287.82";"9,248.74";"";"";"2014TC16RFCB042"
"7VE10248782";"16/12/2020";"33.15";"";"";"";""
"7VE10248782";"17/12/2020";"2,814.61";"2,814.61";"";"";"2014TC16RFCB042"
"7VE10248782";"18/12/2020";"7,168.39";"7,168.39";"";"";"2014TC16RFCB042"
"7VE10248782";"22/12/2020";"9,989.32";"9,639.86";"";"";"2014TC16RFCB042"
"7VE10248782";"24/12/2020";"4,303.38";"4,303.38";"";"";"2014TC16RFCB042"
"7VE10248782";"30/12/2020";"5,513.18";"5,513.18";"";"";"2014TC16RFCB042"
"7VE10248782";"31/12/2020";"90,817.97";"90,463.74";"";"";"2014TC16RFCB042"
"7VE10248782";"04/01/2021";"4,091.18";"3,477.49";"";"";"2014TC16RFCB042"
"7VE10248782";"08/01/2021";"4,168.70";"4,168.70";"";"";"2014TC16RFCB042"
"7VE10248782";"10/01/2021";"4,957.19";"4,213.60";"";"";"2014TC16RFCB042"
"7VE10248782";"11/01/2021";"7,531.59";"6,401.84";"";"";"2014TC16RFCB042"
"7VE10248782";"12/01/2021";"9,184.42";"7,806.66";"";"";"2014TC16RFCB042"
"7VE10248782";"15/01/2021";"1,165.84";"1,165.84";"";"";"2014TC16RFCB042"
"7VE10248782";"17/01/2021";"33.15";"";"";"";""
"7VE10248782";"18/01/2021";"183.00";"183.00";"";"";"2014TC16RFCB042"
"7VE10248782";"22/01/2021";"13,798.81";"13,798.81";"";"";"2014TC16RFCB042"
"7VE10248782";"27/01/2021";"6,136.04";"6,136.04";"";"";"2014TC16RFCB042"
"7VE10248782";"28/01/2021";"1,332.00";"1,332.00";"";"";"2014TC16RFCB042"
"7VE10248782";"01/02/2021";"8,440.57";"8,440.57";"";"";"2014TC16RFCB042"
"7VE10248782";"02/02/2021";"7,748.93";"7,748.93";"";"";"2014TC16RFCB042"
"7VE10248782";"04/02/2021";"3,999.98";"3,599.98";"";"";"2014TC16RFCB042"
"7VE10248782";"08/02/2021";"5,033.59";"5,033.59";"";"";"2014TC16RFCB042"
"7VE10248782";"09/02/2021";"7,383.46";"6,614.32";"";"";"2014TC16RFCB042"
"7VE10248782";"10/02/2021";"8,196.09";"6,966.59";"";"";"2014TC16RFCB042"
"7VE10248782";"11/02/2021";"13,986.95";"11,888.86";"";"";"2014TC16RFCB042"
"7VE10248782";"15/02/2021";"1,591.34";"1,591.34";"";"";"2014TC16RFCB042"
"7VE10248782";"16/02/2021";"11,583.99";"9,846.39";"";"";"2014TC16RFCB042"
"7VE10248782";"17/02/2021";"33.15";"";"";"";""
"7VE10248782";"19/02/2021";"10,374.39";"10,374.39";"";"";"2014TC16RFCB042"
"7VE10248782";"22/02/2021";"11,141.45";"11,141.45";"";"";"2014TC16RFCB042"
"7VE10248782";"24/02/2021";"3,993.43";"3,993.43";"";"";"2014TC16RFCB042"
"7VE10248782";"25/02/2021";"48.13";"48.13";"";"";"2014TC16RFCB042"
"7VE10248782";"26/02/2021";"1,287.25";"1,287.25";"";"";"2014TC16RFCB042"
"7VE10248782";"01/03/2021";"9,980.59";"9,980.59";"";"";"2014TC16RFCB042"
"7VE10248782";"05/03/2021";"10,283.04";"10,283.04";"";"";"2014TC16RFCB042"
"7VE10248782";"08/03/2021";"17,000.00";"17,000.00";"";"";"2014TC16RFCB042"
"7VE10248782";"10/03/2021";"9,545.64";"8,294.67";"";"";"2014TC16RFCB042"
"7VE10248782";"11/03/2021";"13,256.93";"11,268.34";"";"";"2014TC16RFCB042"
"7VE10248782";"15/03/2021";"4,592.04";"4,592.04";"";"";"2014TC16RFCB042"
"7VE10248782";"16/03/2021";"3,000.00";"2,700.00";"";"";"2014TC16RFCB042"
"7VE10248782";"17/03/2021";"33.15";"";"";"";""
"7VE10248782";"19/03/2021";"11,141.44";"11,141.44";"";"";"2014TC16RFCB042"
"7VE10248782";"24/03/2021";"2,459.76";"2,459.76";"";"";"2014TC16RFCB042"
"7VE10248782";"26/03/2021";"10,459.25";"10,459.25";"";"";"2014TC16RFCB042"
"7VE10248782";"06/04/2021";"3,731.99";"3,172.19";"";"";"2014TC16RFCB042"
"7VE10248782";"07/04/2021";"2,808.83";"2,808.83";"";"";"2014TC16RFCB042"
"7VE10248782";"08/04/2021";"6,516.29";"6,516.29";"";"";"2014TC16RFCB042"
"7VE10248782";"09/04/2021";"2,515.64";"2,515.64";"";"";"2014TC16RFCB042"
"7VE10248782";"12/04/2021";"8,808.91";"7,487.46";"";"";"2014TC16RFCB042"
"7VE10248782";"13/04/2021";"18,889.50";"16,594.05";"";"";"2014TC16RFCB042"
"7VE10248782";"14/04/2021";"1,132.20";"1,132.20";"";"";"2014TC16RFCB042"
"7VE10248782";"15/04/2021";"1,498.62";"1,498.62";"";"";"2014TC16RFCB042"
"7VE10248782";"16/04/2021";"160.09";"136.07";"";"";"2014TC16RFCB042"
"7VE10248782";"17/04/2021";"33.15";"";"";"";""
"7VE10248782";"19/04/2021";"9,482.37";"9,482.37";"";"";"2014TC16RFCB042"
"7VE10248782";"20/04/2021";"2,329.41";"2,129.41";"";"";"2014TC16RFCB042"
"7VE10248782";"22/04/2021";"1,695.80";"1,526.22";"";"";"2014TC16RFCB042"
"7VE10248782";"23/04/2021";"9,204.99";"9,204.99";"";"";"2014TC16RFCB042"
"7VE10248782";"27/04/2021";"21,714.13";"18,650.09";"";"";"2014TC16RFCB042"
"7VE10248782";"28/04/2021";"706.38";"706.38";"";"";"2014TC16RFCB042"
"7VE10248782";"30/04/2021";"8,118.49";"8,118.49";"";"";"2014TC16RFCB042"
"7VE10248782";"03/05/2021";"880.44";"748.37";"";"";"2014TC16RFCB042"
"7VE10248782";"04/05/2021";"1,332.92";"1,132.96";"";"";"2014TC16RFCB042"
"7VE10248782";"05/05/2021";"4,913.56";"4,913.56";"";"";"2014TC16RFCB042"
"7VE10248782";"06/05/2021";"1,063.56";"929.63";"";"";"2014TC16RFCB042"
"7VE10248782";"10/05/2021";"13,454.96";"12,943.03";"";"";"2014TC16RFCB042"
"7VE10248782";"11/05/2021";"11,269.87";"9,918.90";"";"";"2014TC16RFCB042"
"7VE10248782";"12/05/2021";"11,796.78";"10,695.18";"";"";"2014TC16RFCB042"
"7VE10248782";"14/05/2021";"676.72";"641.46";"";"";"2014TC16RFCB042"
"7VE10248782";"17/05/2021";"1,055.99";"1,013.93";"";"";"2014TC16RFCB042"
"7VE10248782";"18/05/2021";"4,166.67";"4,166.67";"";"";"2014TC16RFCB042"
"7VE10248782";"19/05/2021";"11,064.70";"11,064.70";"";"";"2014TC16RFCB042"
"7VE10248782";"24/05/2021";"3,131.11";"2,661.43";"";"";"2014TC16RFCB042"
"7VE10248782";"25/05/2021";"3,074.00";"3,074.00";"";"";"2014TC16RFCB042"
"7VE10248782";"26/05/2021";"7,911.11";"7,911.11";"";"";"2014TC16RFCB042"
"7VE10248782";"27/05/2021";"1,215.97";"1,212.44";"";"";"2014TC16RFCB042"
"7VE10248782";"31/05/2021";"32,250.61";"27,412.98";"";"";"2014TC16RFCB042"
"7VE10248782";"02/06/2021";"87.24";"74.15";"";"";"2014TC16RFCB042"
"7VE10248782";"07/06/2021";"28,100.01";"24,863.96";"";"";"2014TC16RFCB042"
"7VE10248782";"08/06/2021";"6,572.68";"6,560.76";"";"";"2014TC16RFCB042"
"7VE10248782";"09/06/2021";"5,037.70";"4,913.23";"";"";"2014TC16RFCB042"
"7VE10248782";"10/06/2021";"5,520.06";"4,692.03";"";"";"2014TC16RFCB042"
"7VE10248782";"11/06/2021";"6,077.36";"5,165.68";"";"";"2014TC16RFCB042"
"7VE10248782";"14/06/2021";"15,418.42";"14,980.63";"";"";"2014TC16RFCB042"
"7VE10248782";"15/06/2021";"9,967.12";"9,416.84";"";"";"2014TC16RFCB042"
"7VE10248782";"16/06/2021";"11,000.00";"9,473.95";"";"";"2014TC16RFCB042"
"7VE10248782";"17/06/2021";"18,948.88";"16,078.36";"";"";"2014TC16RFCB042"
"7VE10248782";"18/06/2021";"8,647.29";"8,647.29";"";"";"2014TC16RFCB042"
"7VE10248782";"21/06/2021";"6,500.00";"5,850.00";"";"";"2014TC16RFCB042"
"7VE10248782";"22/06/2021";"23,000.00";"23,000.00";"";"";"2014TC16RFCB042"
"7VE10248782";"23/06/2021";"150,000.00";"150,000.00";"";"";"2014TC16RFCB042"
"7VE10248782";"24/06/2021";"5,806.19";"5,806.19";"";"";"2014TC16RFCB042"
"7VE10248782";"25/06/2021";"1,287.25";"1,287.25";"";"";"2014TC16RFCB042"
"7VE10248782";"30/06/2021";"237,083.48";"212,603.33";"";"";"2014TC16RFCB042"
"7VE10248782";"05/07/2021";"3,774.43";"3,736.53";"";"";"2014TC16RFCB042"
"7VE10248782";"06/07/2021";"33,830.80";"28,756.16";"";"";"2014TC16RFCB042"
"7VE10248782";"08/07/2021";"15,010.97";"13,412.38";"";"";"2014TC16RFCB042"
"7VE10248782";"09/07/2021";"2,984.04";"2,906.97";"";"";"2014TC16RFCB042"
"7VE10248782";"12/07/2021";"11,168.20";"9,492.94";"";"";"2014TC16RFCB042"
"7VE10248782";"13/07/2021";"6,984.52";"5,936.80";"";"";"2014TC16RFCB042"
"7VE10248782";"15/07/2021";"1,492.67";"1,492.67";"";"";"2014TC16RFCB042"
"7VE10248782";"16/07/2021";"8,606.96";"8,606.96";"";"";"2014TC16RFCB042"
"7VE10248782";"19/07/2021";"33.15";"";"";"";""
"7VE10248782";"20/07/2021";"9,192.16";"9,192.16";"";"";"2014TC16RFCB042"
"7VE10248782";"23/07/2021";"2,858.67";"2,808.73";"";"";"2014TC16RFCB042"
"7VE10248782";"27/07/2021";"3,373.25";"3,373.25";"";"";"2014TC16RFCB042"
"7VE10248782";"28/07/2021";"6,728.30";"6,728.30";"";"";"2014TC16RFCB042"
"7VE10248782";"29/07/2021";"1,988.91";"1,988.91";"";"";"2014TC16RFCB042"
"7VE10248782";"03/08/2021";"15,000.00";"15,000.00";"";"";"2014TC16RFCB042"
"7VE10248782";"04/08/2021";"10,419.98";"10,419.98";"";"";"2014TC16RFCB042"
"7VE10248782";"05/08/2021";"7,745.77";"7,672.91";"";"";"2014TC16RFCB042"
"7VE10248782";"06/08/2021";"8,595.28";"8,595.28";"";"";"2014TC16RFCB042"
"7VE10248782";"11/08/2021";"4,594.45";"3,905.24";"";"";"2014TC16RFCB042"
"7VE10248782";"12/08/2021";"5,584.98";"4,832.45";"";"";"2014TC16RFCB042"
"7VE10248782";"16/08/2021";"1,492.67";"1,492.67";"";"";"2014TC16RFCB042"
"7VE10248782";"19/08/2021";"33.15";"";"";"";""
"7VE10248782";"20/08/2021";"17,849.04";"11,378.76";"";"";"2014TC16RFCB042"
"7VE10248782";"27/08/2021";"8,316.65";"8,316.65";"";"";"2014TC16RFCB042"
"7VE10248782";"29/08/2021";"310.98";"310.98";"";"";"2014TC16RFCB042"
"7VE10248782";"31/08/2021";"53.18";"45.20";"";"";"2014TC16RFCB042"
"7VE10248782";"01/09/2021";"1,493.85";"1,228.79";"";"";"2014TC16RFCB042"
"7VE10248782";"02/09/2021";"9,962.25";"6,350.93";"";"";"2014TC16RFCB042"
"7VE10248782";"06/09/2021";"1,761.39";"1,750.39";"";"";"2014TC16RFCB042"
"7VE10248782";"08/09/2021";"1,904.91";"1,904.91";"";"";"2014TC16RFCB042"
"7VE10248782";"09/09/2021";"110.00";"93.50";"";"";"2014TC16RFCB042"
"7VE10248782";"10/09/2021";"5,230.26";"4,445.69";"";"";"2014TC16RFCB042"
"7VE10248782";"13/09/2021";"3,426.94";"2,963.10";"";"";"2014TC16RFCB042"
"7VE10248782";"14/09/2021";"2,167.50";"2,167.50";"";"";"2014TC16RFCB042"
"7VE10248782";"15/09/2021";"7,379.66";"6,779.66";"";"";"2014TC16RFCB042"
"7VE10248782";"17/09/2021";"16,701.01";"16,701.01";"";"";"2014TC16RFCB042"
"7VE10248782";"20/09/2021";"1,278.41";"1,086.64";"";"";"2014TC16RFCB042"
"7VE10248782";"21/09/2021";"52,353.00";"44,500.05";"";"";"2014TC16RFCB042"
"7VE10248782";"23/09/2021";"633.64";"538.58";"";"";"2014TC16RFCB042"
"7VE10248782";"24/09/2021";"2,104.80";"2,104.80";"";"";"2014TC16RFCB042"
"7VE10248782";"27/09/2021";"10,505.50";"10,505.50";"";"";"2014TC16RFCB042"
"7VE10248782";"28/09/2021";"15,714.03";"14,039.93";"";"";"2014TC16RFCB042"
"7VE10248782";"30/09/2021";"747.95";"688.97";"";"";"2014TC16RFCB042"
"7VE10248782";"01/10/2021";"2,062.00";"2,062.00";"";"";"2014TC16RFCB042"
"7VE10248782";"04/10/2021";"1,601.01";"1,601.01";"";"";"2014TC16RFCB042"
"7VE10248782";"05/10/2021";"5,396.79";"4,661.09";"";"";"2014TC16RFCB042"
"7VE10248782";"06/10/2021";"1,695.80";"1,526.22";"";"";"2014TC16RFCB042"
"7VE10248782";"07/10/2021";"8,218.48";"7,974.66";"";"";"2014TC16RFCB042"
"7VE10248782";"08/10/2021";"7,719.64";"6,572.60";"";"";"2014TC16RFCB042"
"7VE10248782";"11/10/2021";"10,309.01";"9,403.69";"";"";"2014TC16RFCB042"
"7VE10248782";"12/10/2021";"7,239.79";"6,153.73";"";"";"2014TC16RFCB042"
"7VE10248782";"14/10/2021";"16,500.00";"16,500.00";"";"";"2014TC16RFCB042"
"7VE10248782";"15/10/2021";"5,207.01";"4,516.56";"";"";"2014TC16RFCB042"
"7VE10248782";"18/10/2021";"3,112.50";"3,112.50";"";"";"2014TC16RFCB042"
"7VE10248782";"19/10/2021";"56.89";"20.17";"";"";"2014TC16RFCB042"
"7VE10248782";"20/10/2021";"10,554.25";"10,554.25";"";"";"2014TC16RFCB042"
"7VE10248782";"21/10/2021";"1,191.66";"1,191.66";"";"";"2014TC16RFCB042"
"7VE10248782";"25/10/2021";"3,157.20";"3,157.20";"";"";"2014TC16RFCB042"
"7VE10248782";"26/10/2021";"10,342.81";"8,791.38";"";"";"2014TC16RFCB042"
"7VE10248782";"27/10/2021";"9,436.62";"9,394.48";"";"";"2014TC16RFCB042"
"7VE10248782";"28/10/2021";"10,096.36";"9,249.85";"";"";"2014TC16RFCB042"
"7VE10248782";"29/10/2021";"674.70";"669.11";"";"";"2014TC16RFCB042"
"7VE10248782";"02/11/2021";"706.38";"706.38";"";"";"2014TC16RFCB042"
"7VE10248782";"04/11/2021";"7,985.34";"7,810.52";"";"";"2014TC16RFCB042"
"7VE10248782";"05/11/2021";"3,759.05";"3,532.93";"";"";"2014TC16RFCB042"
"7VE10248782";"08/11/2021";"9,717.54";"9,430.85";"";"";"2014TC16RFCB042"
"7VE10248782";"09/11/2021";"1,774.69";"1,520.59";"";"";"2014TC16RFCB042"
"7VE10248782";"10/11/2021";"4,559.84";"3,875.82";"";"";"2014TC16RFCB042"
"7VE10248782";"11/11/2021";"4,511.49";"3,996.75";"";"";"2014TC16RFCB042"
"7VE10248782";"12/11/2021";"5,938.99";"5,048.10";"";"";"2014TC16RFCB042"
"7VE10248782";"14/11/2021";"582.40";"582.40";"";"";"2014TC16RFCB042"
"7VE10248782";"15/11/2021";"37,583.16";"29,726.79";"";"";"2014TC16RFCB042"
"7VE10248782";"16/11/2021";"2,420.95";"2,420.95";"";"";"2014TC16RFCB042"
"7VE10248782";"17/11/2021";"1,138.04";"1,058.26";"";"";"2014TC16RFCB042"
"7VE10248782";"18/11/2021";"11,552.40";"11,552.40";"";"";"2014TC16RFCB042"
"7VE10248782";"19/11/2021";"783.65";"750.50";"";"";"2014TC16RFCB042"
"7VE10248782";"22/11/2021";"3,790.30";"3,221.74";"";"";"2014TC16RFCB042"
"7VE10248782";"23/11/2021";"5,565.27";"5,565.27";"";"";"2014TC16RFCB042"
"7VE10248782";"24/11/2021";"6,852.93";"6,162.37";"";"";"2014TC16RFCB042"
"7VE10248782";"26/11/2021";"8,855.39";"8,040.17";"";"";"2014TC16RFCB042"
"7VE10248782";"29/11/2021";"4,166.75";"4,166.75";"";"";"2014TC16RFCB042"
"7VE10248782";"30/11/2021";"1,099.33";"1,013.74";"";"";"2014TC16RFCB042"
"7VE10248782";"01/12/2021";"5,653.99";"5,518.31";"";"";"2014TC16RFCB042"
"7VE10248782";"02/12/2021";"2,214.83";"2,127.24";"";"";"2014TC16RFCB042"
"7VE10248782";"03/12/2021";"6,620.23";"5,970.23";"";"";"2014TC16RFCB042"
"7VE10248782";"06/12/2021";"13,508.37";"13,508.37";"";"";"2014TC16RFCB042"
"7VE10248782";"07/12/2021";"34,386.12";"29,993.63";"";"";"2014TC16RFCB042"
"7VE10248782";"08/12/2021";"664.93";"565.19";"";"";"2014TC16RFCB042"
"7VE10248782";"09/12/2021";"9,171.78";"9,125.04";"";"";"2014TC16RFCB042"
"7VE10248782";"10/12/2021";"4,613.02";"3,921.04";"";"";"2014TC16RFCB042"
"7VE10248782";"13/12/2021";"5,091.50";"4,327.76";"";"";"2014TC16RFCB042"
"7VE10248782";"14/12/2021";"7,033.74";"6,055.14";"";"";"2014TC16RFCB042"
"7VE10248782";"15/12/2021";"25,084.54";"25,084.54";"";"";"2014TC16RFCB042"
"7VE10248782";"17/12/2021";"8,935.57";"8,065.64";"";"";"2014TC16RFCB042"
"7VE10248782";"20/12/2021";"11,539.42";"11,009.16";"";"";"2014TC16RFCB042"
"7VE10248782";"21/12/2021";"2,033.74";"2,033.74";"";"";"2014TC16RFCB042"
"7VE10248782";"22/12/2021";"11,083.84";"10,791.87";"";"";"2014TC16RFCB042"
"7VE10248782";"29/12/2021";"1,244.40";"1,182.18";"";"";"2014TC16RFCB042"
"7VE10248782";"31/12/2021";"311,259.29";"282,946.24";"";"";"2014TC16RFCB042"
"7VE10248782";"05/01/2022";"1,864.91";"1,585.15";"";"";"2014TC16RFCB042"
"7VE10248782";"10/01/2022";"6,395.29";"6,344.10";"";"";"2014TC16RFCB042"
"7VE10248782";"11/01/2022";"4,016.90";"3,414.33";"";"";"2014TC16RFCB042"
"7VE10248782";"17/01/2022";"10,454.95";"10,454.95";"";"";"2014TC16RFCB042"
"7VE10248782";"18/01/2022";"1,921.24";"1,711.80";"";"";"2014TC16RFCB042"
"7VE10248782";"19/01/2022";"1,981.81";"1,948.66";"";"";"2014TC16RFCB042"
"7VE10248782";"20/01/2022";"664.14";"564.51";"";"";"2014TC16RFCB042"
"7VE10248782";"21/01/2022";"782.62";"773.65";"";"";"2014TC16RFCB042"
"7VE10248782";"24/01/2022";"8,668.66";"8,668.66";"";"";"2014TC16RFCB042"
"7VE10248782";"25/01/2022";"337.69";"337.69";"";"";"2014TC16RFCB042"
"7VE10248782";"27/01/2022";"3,485.31";"3,485.31";"";"";"2014TC16RFCB042"
"7VE10248782";"28/01/2022";"1,266.17";"1,266.17";"";"";"2014TC16RFCB042"
"7VE10248782";"31/01/2022";"763.95";"649.35";"";"";"2014TC16RFCB042"
"7VE10248782";"01/02/2022";"2,422.75";"2,318.93";"";"";"2014TC16RFCB042"
"7VE10248782";"03/02/2022";"1,324.21";"1,324.21";"";"";"2014TC16RFCB042"
"7VE10248782";"07/02/2022";"4,042.37";"4,014.45";"";"";"2014TC16RFCB042"
"7VE10248782";"09/02/2022";"1,645.60";"1,645.60";"";"";"2014TC16RFCB042"
"7VE10248782";"10/02/2022";"8,161.22";"6,936.98";"";"";"2014TC16RFCB042"
"7VE10248782";"11/02/2022";"2,046.69";"1,739.66";"";"";"2014TC16RFCB042"
"7VE10248782";"14/02/2022";"20,000.00";"20,000.00";"";"";"2014TC16RFCB042"
"7VE10248782";"15/02/2022";"999.40";"959.36";"";"";"2014TC16RFCB042"
"7VE10248782";"18/02/2022";"8,729.00";"8,729.00";"";"";"2014TC16RFCB042"
"7VE10248782";"21/02/2022";"33.15";"";"";"";""
"7VE10248782";"22/02/2022";"53,671.31";"45,826.03";"";"";"2014TC16RFCB042"
"7VE10248782";"25/02/2022";"3,336.23";"3,336.23";"";"";"2014TC16RFCB042"
"7VE10248782";"01/03/2022";"5,864.14";"5,864.14";"";"";"2014TC16RFCB042"
"7VE10248782";"02/03/2022";"3,053.02";"3,053.02";"";"";"2014TC16RFCB042"
"7VE10248782";"03/03/2022";"61,101.80";"51,936.53";"";"";"2014TC16RFCB042"
"7VE10248782";"07/03/2022";"1,482.61";"1,260.21";"";"";"2014TC16RFCB042"
"7VE10248782";"08/03/2022";"6,303.42";"6,220.81";"";"";"2014TC16RFCB042"
"7VE10248782";"09/03/2022";"451.19";"383.51";"";"";"2014TC16RFCB042"
"7VE10248782";"10/03/2022";"7,427.78";"6,376.10";"";"";"2014TC16RFCB042"
"7VE10248782";"11/03/2022";"19,581.00";"19,581.00";"";"";"2014TC16RFCB042"
"7VE10248782";"14/03/2022";"5,883.04";"5,452.66";"";"";"2014TC16RFCB042"
"7VE10248782";"16/03/2022";"1,136.40";"1,110.24";"";"";"2014TC16RFCB042"
"7VE10248782";"17/03/2022";"6,013.92";"6,013.92";"";"";"2014TC16RFCB042"
"7VE10248782";"18/03/2022";"1,645.60";"1,398.75";"";"";"2014TC16RFCB042"
"7VE10248782";"21/03/2022";"6,957.52";"6,923.40";"";"";"2014TC16RFCB042"
"7VE10248782";"22/03/2022";"2,277.15";"1,935.57";"";"";"2014TC16RFCB042"
"7VE10248782";"24/03/2022";"394.77";"335.55";"";"";"2014TC16RFCB042"
"7VE10248782";"25/03/2022";"3,196.42";"3,196.42";"";"";"2014TC16RFCB042"
