"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISESO_LAV_SING00080_S";"04/07/2019";"1,830.00";"";"1,830.00";"";"PSCSARDEGNA"
"1MISESO_LAV_SING00080_S";"17/07/2019";"2,684.00";"";"2,684.00";"";"PSCSARDEGNA"
"1MISESO_LAV_SING00080_S";"25/07/2019";"2,684.00";"";"2,684.00";"";"PSCSARDEGNA"
"1MISESO_LAV_SING00080_S";"03/09/2019";"4,514.00";"";"4,514.00";"";"PSCSARDEGNA"
"1MISESO_LAV_SING00080_S";"07/10/2019";"3,172.00";"";"3,172.00";"";"PSCSARDEGNA"
"1MISESO_LAV_SING00080_S";"05/11/2019";"3,660.00";"";"3,660.00";"";"PSCSARDEGNA"
"1MISESO_LAV_SING00080_S";"09/12/2019";"5,246.00";"";"5,246.00";"";"PSCSARDEGNA"
"1MISESO_LAV_SING00080_S";"13/12/2019";"3,611.20";"";"3,611.20";"";"PSCSARDEGNA"
"1MISESO_LAV_SING00080_S";"17/01/2020";"3,416.00";"";"3,416.00";"";"PSCSARDEGNA"
"1MISESO_LAV_SING00080_S";"26/02/2020";"4,971.22";"";"4,971.22";"";"PSCSARDEGNA"
"1MISESO_LAV_SING00080_S";"18/03/2020";"2,187.75";"";"2,187.75";"";"PSCSARDEGNA"
