"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4FR19638";"02/06/2015";"0.00";"0.00";"0.00";"0.00";"2013FVGXXPAC00"
"4FR19638";"03/06/2015";"3,124.00";"0.00";"0.00";"2,006.36";"2013FVGXXPAC00"
"4FR19638";"20/07/2015";"6,773.36";"0.00";"0.00";"4,350.14";"2013FVGXXPAC00"
"4FR19638";"25/11/2015";"8,548.80";"0.00";"0.00";"5,490.40";"2013FVGXXPAC00"
"4FR19638";"26/11/2015";"3,145.68";"0.00";"0.00";"2,020.29";"2013FVGXXPAC00"
"4FR19638";"28/02/2017";"76,484.03";"0.00";"0.00";"49,121.27";"2013FVGXXPAC00"
"4FR19638";"08/06/2017";"727,882.88";"0.00";"0.00";"467,477.18";"2013FVGXXPAC00"
"4FR19638";"31/07/2017";"347,353.46";"0.00";"0.00";"223,085.08";"2013FVGXXPAC00"
"4FR19638";"30/08/2017";"344,025.06";"0.00";"0.00";"220,947.45";"2013FVGXXPAC00"
"4FR19638";"08/11/2017";"384,307.44";"0.00";"0.00";"246,818.50";"2013FVGXXPAC00"
"4FR19638";"20/11/2017";"367,620.94";"0.00";"0.00";"236,101.72";"2013FVGXXPAC00"
"4FR19638";"29/11/2017";"1,722,938.63";"0.00";"0.00";"1,106,544.08";"2013FVGXXPAC00"
"4FR19638";"08/03/2018";"134,355.92";"0.00";"0.00";"86,289.06";"2013FVGXXPAC00"
"4FR19638";"28/05/2018";"1,867,033.93";"0.00";"0.00";"1,199,088.18";"2013FVGXXPAC00"
"4FR19638";"18/10/2018";"600.00";"0.00";"0.00";"385.35";"2013FVGXXPAC00"
