"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"5MTRA1B2R013";"30/06/2014";"635,059.04";"";"520,087.11";"";"PSCINFRASTRUT"
"5MTRA1B2R013";"10/10/2019";"146,915.47";"";"146,915.47";"";"PSCINFRASTRUT"
"5MTRA1B2R013";"30/10/2019";"62,781.72";"";"62,781.72";"";"PSCINFRASTRUT"
"5MTRA1B2R013";"28/11/2019";"573,318.61";"";"573,318.61";"";"PSCINFRASTRUT"
"5MTRA1B2R013";"30/01/2020";"202,160.13";"";"202,160.13";"";"PSCINFRASTRUT"
"5MTRA1B2R013";"27/02/2020";"141,076.48";"";"141,076.48";"";"PSCINFRASTRUT"
"5MTRA1B2R013";"30/03/2020";"1,523,195.42";"";"1,523,195.42";"";"PSCINFRASTRUT"
"5MTRA1B2R013";"29/04/2020";"1,369,391.35";"";"1,285,906.17";"";"PSCINFRASTRUT"
"5MTRA1B2R013";"29/09/2020";"356,705.86";"";"356,705.86";"";"PSCINFRASTRUT"
"5MTRA1B2R013";"29/10/2020";"830,422.49";"";"830,422.49";"";"PSCINFRASTRUT"
"5MTRA1B2R013";"21/10/2021";"-78,959.60";"";"";"";""
