"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEVENRFI1A8P082";"30/06/2009";"2,916.00";"";"2,916.00";"";"PSCVENETO"
"1MISEVENRFI1A8P082";"31/12/2009";"50,683.07";"";"50,683.07";"";"PSCVENETO"
"1MISEVENRFI1A8P082";"30/06/2010";"82,825.75";"";"82,825.75";"";"PSCVENETO"
"1MISEVENRFI1A8P082";"31/12/2010";"146,041.42";"";"146,041.42";"";"PSCVENETO"
"1MISEVENRFI1A8P082";"30/06/2011";"73,093.51";"";"73,093.51";"";"PSCVENETO"
"1MISEVENRFI1A8P082";"31/08/2011";"8,898.93";"";"8,898.93";"";"PSCVENETO"
"1MISEVENRFI1A8P082";"31/10/2011";"17,802.14";"";"17,802.14";"";"PSCVENETO"
"1MISEVENRFI1A8P082";"31/12/2011";"26,792.26";"";"26,792.26";"";"PSCVENETO"
"1MISEVENRFI1A8P082";"28/02/2012";"24,663.29";"";"24,663.29";"";"PSCVENETO"
"1MISEVENRFI1A8P082";"31/12/2012";"3,024.00";"";"3,024.00";"";"PSCVENETO"
"1MISEVENRFI1A8P082";"30/04/2013";"24,372.16";"";"24,372.16";"";"PSCVENETO"
