"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2BA72/2010/286";"23/01/2012";"0.00";"0.00";"0.00";"0.00";""
"2BA72/2010/286";"24/01/2012";"57.10";"57.10";"0.00";"0.00";""
"2BA72/2010/286";"14/03/2012";"600.00";"600.00";"0.00";"0.00";""
"2BA72/2010/286";"28/03/2012";"4,190.33";"4,190.33";"0.00";"0.00";""
"2BA72/2010/286";"06/12/2012";"4,751.66";"4,751.66";"0.00";"0.00";""
"2BA72/2010/286";"29/01/2013";"65.30";"65.30";"0.00";"0.00";""
"2BA72/2010/286";"09/04/2013";"7,500.00";"7,500.00";"0.00";"0.00";""
"2BA72/2010/286";"09/09/2013";"69,784.53";"69,784.53";"0.00";"0.00";""
"2BA72/2010/286";"16/10/2013";"269,589.72";"269,589.72";"0.00";"0.00";""
"2BA72/2010/286";"11/12/2013";"224,126.10";"224,126.10";"0.00";"0.00";""
"2BA72/2010/286";"26/03/2014";"3,765.51";"3,765.51";"0.00";"0.00";""
"2BA72/2010/286";"27/06/2014";"600.00";"600.00";"0.00";"0.00";""
"2BA72/2010/286";"09/03/2015";"113,396.80";"113,396.80";"0.00";"0.00";""
"2BA72/2010/286";"23/03/2015";"11,339.68";"11,339.68";"0.00";"0.00";""
"2BA72/2010/286";"22/04/2015";"202,160.42";"202,160.42";"0.00";"0.00";""
"2BA72/2010/286";"15/07/2015";"419,120.90";"419,120.90";"0.00";"0.00";""
"2BA72/2010/286";"21/10/2015";"196,877.12";"196,877.12";"0.00";"0.00";""
"2BA72/2010/286";"13/11/2015";"49,219.28";"49,219.28";"0.00";"0.00";""
"2BA72/2010/286";"26/11/2015";"17,062.34";"17,062.34";"0.00";"0.00";""
"2BA72/2010/286";"30/11/2015";"764.25";"764.25";"0.00";"0.00";""
"2BA72/2010/286";"14/12/2015";"8,407.90";"8,407.90";"0.00";"0.00";""
"2BA72/2010/286";"16/12/2015";"70,353.80";"70,353.80";"0.00";"0.00";""
"2BA72/2010/286";"19/12/2015";"49,898.00";"49,898.00";"0.00";"0.00";""
"2BA72/2010/286";"21/12/2015";"4,392.00";"4,392.00";"0.00";"0.00";""
"2BA72/2010/286";"22/12/2015";"74,205.90";"74,205.90";"0.00";"0.00";""
"2BA72/2010/286";"04/05/2017";"3,472.84";"0.00";"0.00";"3,472.84";""
"2BA72/2010/286";"18/05/2017";"2,798.52";"0.00";"0.00";"2,798.52";""
