"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI16569";"09/08/2016";"280,764.72";"";"280,764.72";"";"PSCSICILIA"
"1SI16569";"14/11/2016";"117,387.96";"";"117,387.96";"";"PSCSICILIA"
"1SI16569";"19/01/2017";"95,264.26";"";"95,264.26";"";"PSCSICILIA"
"1SI16569";"30/05/2017";"324.00";"";"324.00";"";"PSCSICILIA"
"1SI16569";"05/06/2017";"297,130.83";"";"297,130.83";"";"PSCSICILIA"
"1SI16569";"15/12/2017";"80,377.14";"";"80,377.14";"";"PSCSICILIA"
"1SI16569";"23/01/2018";"44,485.66";"";"40,441.51";"";"PSCSICILIA"
"1SI16569";"06/02/2018";"375.00";"";"375.00";"";"PSCSICILIA"
"1SI16569";"26/06/2018";"10,150.40";"";"10,150.40";"";"PSCSICILIA"
"1SI16569";"27/06/2018";"14,446.27";"";"14,446.27";"";"PSCSICILIA"
"1SI16569";"10/07/2018";"4,886.22";"";"4,886.22";"";"PSCSICILIA"
"1SI16569";"16/07/2018";"4,196.15";"";"4,196.15";"";"PSCSICILIA"
"1SI16569";"18/07/2018";"16,124.91";"";"16,124.91";"";"PSCSICILIA"
