"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9CACMFT17GEL-3";"23/10/2017";"2,318.00";"";"2,318.00";"";"PSCCAMPANIA"
"9CACMFT17GEL-3";"08/11/2017";"14,438.63";"";"14,438.63";"";"PSCCAMPANIA"
"9CACMFT17GEL-3";"06/12/2017";"1,244.40";"";"1,244.40";"";"PSCCAMPANIA"
"9CACMFT17GEL-3";"11/12/2017";"22,366.20";"";"22,366.20";"";"PSCCAMPANIA"
"9CACMFT17GEL-3";"17/01/2018";"8,423.01";"";"8,423.01";"";"PSCCAMPANIA"
"9CACMFT17GEL-3";"05/02/2018";"1,220.00";"";"1,220.00";"";"PSCCAMPANIA"
"9CACMFT17GEL-3";"07/02/2018";"480.01";"";"480.01";"";"PSCCAMPANIA"
"9CACMFT17GEL-3";"10/03/2018";"11,957.84";"";"11,957.84";"";"PSCCAMPANIA"
"9CACMFT17GEL-3";"26/03/2018";"220.00";"";"220.00";"";"PSCCAMPANIA"
"9CACMFT17GEL-3";"14/04/2018";"6,530.16";"";"6,530.16";"";"PSCCAMPANIA"
"9CACMFT17GEL-3";"28/04/2018";"982.10";"";"982.10";"";"PSCCAMPANIA"
"9CACMFT17GEL-3";"05/05/2018";"6,527.22";"";"6,527.22";"";"PSCCAMPANIA"
"9CACMFT17GEL-3";"09/05/2018";"17,927.16";"";"17,927.16";"";"PSCCAMPANIA"
"9CACMFT17GEL-3";"12/05/2018";"927.20";"";"927.20";"";"PSCCAMPANIA"
"9CACMFT17GEL-3";"26/06/2018";"3,178.79";"";"3,178.79";"";"PSCCAMPANIA"
"9CACMFT17GEL-3";"27/06/2018";"732.00";"";"732.00";"";"PSCCAMPANIA"
"9CACMFT17GEL-3";"02/07/2018";"6,403.26";"";"6,403.26";"";"PSCCAMPANIA"
"9CACMFT17GEL-3";"01/08/2018";"9,928.60";"";"9,928.60";"";"PSCCAMPANIA"
"9CACMFT17GEL-3";"08/09/2018";"883.00";"";"883.00";"";"PSCCAMPANIA"
"9CACMFT17GEL-3";"13/09/2018";"1,609.80";"";"1,609.80";"";"PSCCAMPANIA"
"9CACMFT17GEL-3";"10/10/2018";"142.09";"";"142.09";"";"PSCCAMPANIA"
"9CACMFT17GEL-3";"24/11/2018";"169.99";"";"169.99";"";"PSCCAMPANIA"
"9CACMFT17GEL-3";"02/03/2019";"1,494.25";"";"1,494.25";"";"PSCCAMPANIA"
"9CACMFT17GEL-3";"23/03/2019";"518.50";"";"518.50";"";"PSCCAMPANIA"
"9CACMFT17GEL-3";"20/04/2019";"7,089.77";"";"7,089.77";"";"PSCCAMPANIA"
"9CACMFT17GEL-3";"09/12/2022";"1,744.20";"";"1,744.20";"";"PSCCAMPANIA"
