"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1TR2008/var23";"09/12/2008";"0.00";"0.00";"0.00";"0.00";"2007IT052PO010"
"1TR2008/var23";"10/12/2008";"866,716.46";"866,716.46";"0.00";"0.00";"2007IT052PO010"
"1TR2008/var23";"22/04/2009";"80,150.00";"80,150.00";"0.00";"0.00";"2007IT052PO010"
"1TR2008/var23";"07/08/2009";"85,849.18";"85,849.18";"0.00";"0.00";"2007IT052PO010"
"1TR2008/var23";"09/09/2009";"180,000.00";"180,000.00";"0.00";"0.00";"2007IT052PO010"
"1TR2008/var23";"05/10/2009";"58,526.60";"58,526.60";"0.00";"0.00";"2007IT052PO010"
"1TR2008/var23";"02/11/2009";"147,790.67";"147,790.67";"0.00";"0.00";"2007IT052PO010"
"1TR2008/var23";"25/01/2010";"19,382.59";"19,382.59";"0.00";"0.00";"2007IT052PO010"
"1TR2008/var23";"01/02/2010";"273,461.61";"273,461.61";"0.00";"0.00";"2007IT052PO010"
"1TR2008/var23";"12/02/2010";"188,122.89";"188,122.89";"0.00";"0.00";"2007IT052PO010"
"1TR2008/var23";"30/06/2010";"-36,018.00";"-36,018.00";"0.00";"0.00";"2007IT052PO010"
"1TR2008/var23";"28/09/2011";"-66.42";"-66.42";"0.00";"0.00";"2007IT052PO010"
"1TR2008/var23";"31/10/2016";"-485.44";"-485.44";"0.00";"0.00";"2007IT052PO010"
