"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1LALA1000005886";"06/07/2011";"0.00";"0.00";"0.00";"0.00";"2007IT052PO004"
"1LALA1000005886";"07/07/2011";"22,740.00";"22,740.00";"0.00";"0.00";"2007IT052PO004"
"1LALA1000005886";"19/07/2011";"7,200.00";"7,200.00";"0.00";"0.00";"2007IT052PO004"
"1LALA1000005886";"10/05/2012";"48,836.00";"48,836.00";"0.00";"0.00";"2007IT052PO004"
"1LALA1000005886";"18/09/2012";"33,420.00";"33,420.00";"0.00";"0.00";"2007IT052PO004"
"1LALA1000005886";"16/01/2013";"960.00";"960.00";"0.00";"0.00";"2007IT052PO004"
"1LALA1000005886";"24/01/2013";"29,275.00";"29,275.00";"0.00";"0.00";"2007IT052PO004"
"1LALA1000005886";"08/04/2013";"73,950.00";"73,950.00";"0.00";"0.00";"2007IT052PO004"
"1LALA1000005886";"05/12/2013";"257,992.00";"257,992.00";"0.00";"0.00";"2007IT052PO004"
"1LALA1000005886";"31/12/2013";"36,630.00";"36,630.00";"0.00";"0.00";"2007IT052PO004"
"1LALA1000005886";"12/09/2014";"21,160.00";"21,160.00";"0.00";"0.00";"2007IT052PO004"
