"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1USS02UNISI_LeScotte_001";"07/06/2018";"14,011.70";"";"";"";""
"1USS02UNISI_LeScotte_001";"28/06/2018";"3,111.00";"";"";"";""
"1USS02UNISI_LeScotte_001";"29/06/2018";"400.00";"";"";"";""
"1USS02UNISI_LeScotte_001";"04/07/2018";"1,462.33";"";"";"";""
"1USS02UNISI_LeScotte_001";"06/07/2018";"13,195.52";"";"";"";""
"1USS02UNISI_LeScotte_001";"25/07/2018";"13,195.52";"";"";"";""
"1USS02UNISI_LeScotte_001";"01/08/2018";"2,623.00";"";"";"";""
"1USS02UNISI_LeScotte_001";"03/09/2018";"8,881.60";"";"";"";""
"1USS02UNISI_LeScotte_001";"02/10/2018";"2,964.60";"";"";"";""
"1USS02UNISI_LeScotte_001";"11/10/2018";"150.00";"";"";"";""
