"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1TO24118";"23/03/2011";"0.00";"0.00";"0.00";"0.00";"2007IT052PO012"
"1TO24118";"24/03/2011";"1,278.40";"1,278.40";"0.00";"0.00";"2007IT052PO012"
"1TO24118";"30/04/2011";"242.50";"242.50";"0.00";"0.00";"2007IT052PO012"
"1TO24118";"07/06/2011";"127.44";"127.44";"0.00";"0.00";"2007IT052PO012"
"1TO24118";"01/09/2011";"4,223.51";"4,223.51";"0.00";"0.00";"2007IT052PO012"
"1TO24118";"27/09/2011";"18,736.13";"18,736.13";"0.00";"0.00";"2007IT052PO012"
"1TO24118";"26/10/2011";"26.50";"26.50";"0.00";"0.00";"2007IT052PO012"
"1TO24118";"08/11/2011";"5,237.75";"5,237.75";"0.00";"0.00";"2007IT052PO012"
"1TO24118";"25/11/2011";"750.00";"750.00";"0.00";"0.00";"2007IT052PO012"
"1TO24118";"14/12/2011";"6,751.65";"6,751.65";"0.00";"0.00";"2007IT052PO012"
"1TO24118";"15/12/2011";"1,840.00";"1,840.00";"0.00";"0.00";"2007IT052PO012"
"1TO24118";"08/02/2012";"277.20";"277.20";"0.00";"0.00";"2007IT052PO012"
"1TO24118";"12/03/2012";"2,032.80";"2,032.80";"0.00";"0.00";"2007IT052PO012"
"1TO24118";"28/03/2012";"1,464.75";"1,464.75";"0.00";"0.00";"2007IT052PO012"
"1TO24118";"04/04/2012";"2,976.60";"2,976.60";"0.00";"0.00";"2007IT052PO012"
"1TO24118";"04/05/2012";"28.47";"28.47";"0.00";"0.00";"2007IT052PO012"
"1TO24118";"10/05/2012";"537.61";"537.61";"0.00";"0.00";"2007IT052PO012"
"1TO24118";"11/05/2012";"804.23";"804.23";"0.00";"0.00";"2007IT052PO012"
"1TO24118";"07/06/2012";"700.00";"700.00";"0.00";"0.00";"2007IT052PO012"
"1TO24118";"08/06/2012";"5,725.81";"5,725.81";"0.00";"0.00";"2007IT052PO012"
"1TO24118";"21/06/2012";"11,397.64";"11,397.64";"0.00";"0.00";"2007IT052PO012"
"1TO24118";"22/06/2012";"8,838.50";"8,838.50";"0.00";"0.00";"2007IT052PO012"
"1TO24118";"05/07/2012";"7,527.54";"7,527.54";"0.00";"0.00";"2007IT052PO012"
"1TO24118";"11/07/2012";"1,882.56";"1,882.56";"0.00";"0.00";"2007IT052PO012"
