"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2MA169287";"16/02/2012";"0.00";"0.00";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"17/02/2012";"8.43";"8.43";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"20/12/2012";"1,194.08";"1,194.08";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"07/01/2013";"409.72";"409.72";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"08/01/2013";"58.71";"58.71";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"22/01/2013";"2,496.84";"2,496.84";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"28/02/2013";"2,496.84";"2,496.84";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"27/03/2013";"2,496.82";"2,496.82";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"26/04/2013";"2,496.84";"2,496.84";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"28/05/2013";"2,496.84";"2,496.84";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"20/06/2013";"2,496.82";"2,496.82";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"25/07/2013";"2,496.84";"2,496.84";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"13/08/2013";"2,496.84";"2,496.84";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"24/09/2013";"2,496.82";"2,496.82";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"29/10/2013";"3,305.94";"3,305.94";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"22/11/2013";"3,305.94";"3,305.94";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"18/12/2013";"3,305.94";"3,305.94";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"22/01/2014";"2,496.84";"2,496.84";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"25/02/2014";"2,496.84";"2,496.84";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"21/03/2014";"2,496.83";"2,496.83";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"17/04/2014";"2,496.84";"2,496.84";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"20/05/2014";"2,496.84";"2,496.84";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"20/06/2014";"2,496.82";"2,496.82";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"21/07/2014";"2,496.84";"2,496.84";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"14/08/2014";"2,496.84";"2,496.84";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"23/09/2014";"2,496.82";"2,496.82";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"20/10/2014";"3,305.94";"3,305.94";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"21/11/2014";"3,305.94";"3,305.94";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"16/12/2014";"3,305.94";"3,305.94";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"22/01/2015";"2,496.84";"2,496.84";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"24/02/2015";"2,496.84";"2,496.84";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"23/03/2015";"2,496.84";"2,496.84";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"21/04/2015";"2,496.84";"2,496.84";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"21/05/2015";"2,605.54";"2,605.54";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"24/06/2015";"2,496.84";"2,496.84";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"24/07/2015";"2,496.84";"2,496.84";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"20/08/2015";"2,496.84";"2,496.84";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"23/09/2015";"2,496.84";"2,496.84";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"26/10/2015";"2,496.74";"2,496.74";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"24/11/2015";"3,710.52";"3,710.52";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"04/12/2015";"32.29";"32.29";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"18/12/2015";"2,664.27";"2,664.27";"0.00";"0.00";"2007IT052PO007"
"2MA169287";"30/12/2015";"1,046.15";"1,046.15";"0.00";"0.00";"2007IT052PO007"
