"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL218088";"06/12/2018";"8,225.29";"8,225.29";"";"";"2014IT16M2OP006"
"1CL218088";"21/12/2018";"103,384.83";"103,384.83";"";"";"2014IT16M2OP006"
"1CL218088";"17/06/2019";"146,143.72";"146,143.72";"";"";"2014IT16M2OP006"
"1CL218088";"24/05/2021";"48,206.16";"48,206.16";"";"";"2014IT16M2OP006"
"1CL218088";"12/01/2022";"406,619.41";"406,619.41";"";"";"2014IT16M2OP006"
"1CL218088";"28/11/2022";"398,721.55";"398,721.55";"";"";"2014IT16M2OP006"
"1CL218088";"15/02/2023";"21,487.87";"21,487.87";"";"";"2014IT16M2OP006"
"1CL218088";"27/02/2023";"577,503.49";"577,503.49";"";"";"2014IT16M2OP006"
"1CL218088";"16/03/2023";"127,050.76";"127,050.76";"";"";"2014IT16M2OP006"
"1CL218088";"11/09/2023";"138,097.87";"138,097.87";"";"";"2014IT16M2OP006"
"1CL218088";"16/10/2023";"30,381.54";"30,381.54";"";"";"2014IT16M2OP006"
"1CL218088";"28/11/2023";"1,195.70";"1,195.70";"";"";"2014IT16M2OP006"
