"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LAA0040P0008";"29/04/2014";"0.00";"0.00";"0.00";"0.00";"2007IT162PO004"
"2LAA0040P0008";"30/04/2014";"28,126.12";"28,126.12";"0.00";"0.00";"2007IT162PO004"
"2LAA0040P0008";"27/08/2014";"91,299.79";"91,299.79";"0.00";"0.00";"2007IT162PO004"
"2LAA0040P0008";"05/12/2014";"96,746.33";"96,746.33";"0.00";"0.00";"2007IT162PO004"
"2LAA0040P0008";"16/02/2015";"103,627.72";"103,627.72";"0.00";"0.00";"2007IT162PO004"
"2LAA0040P0008";"22/07/2015";"2,537.60";"2,537.60";"0.00";"0.00";"2007IT162PO004"
"2LAA0040P0008";"05/08/2015";"76,714.62";"76,714.62";"0.00";"0.00";"2007IT162PO004"
"2LAA0040P0008";"07/08/2015";"35,203.10";"35,203.10";"0.00";"0.00";"2007IT162PO004"
"2LAA0040P0008";"14/10/2015";"225.00";"225.00";"0.00";"0.00";"2007IT162PO004"
"2LAA0040P0008";"11/11/2015";"10,268.74";"10,268.74";"0.00";"0.00";"2007IT162PO004"
"2LAA0040P0008";"27/11/2015";"122.00";"122.00";"0.00";"0.00";"2007IT162PO004"
"2LAA0040P0008";"01/12/2015";"7,383.44";"7,383.44";"0.00";"0.00";"2007IT162PO004"
"2LAA0040P0008";"09/12/2015";"1,977.31";"1,977.31";"0.00";"0.00";"2007IT162PO004"
"2LAA0040P0008";"15/12/2015";"13,525.02";"13,525.02";"0.00";"0.00";"2007IT162PO004"
"2LAA0040P0008";"16/12/2015";"1,000.00";"1,000.00";"0.00";"0.00";"2007IT162PO004"
