"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISECBFV53";"18/10/2012";"8,000.00";"";"8,000.00";"";"PSCBASILICATA"
"1MISECBFV53";"27/09/2013";"15,028.20";"";"15,028.20";"";"PSCBASILICATA"
"1MISECBFV53";"21/10/2013";"113.19";"";"113.19";"";"PSCBASILICATA"
"1MISECBFV53";"03/12/2013";"6,292.00";"";"6,292.00";"";"PSCBASILICATA"
"1MISECBFV53";"16/01/2014";"99,223.82";"";"99,223.82";"";"PSCBASILICATA"
"1MISECBFV53";"11/02/2014";"472.54";"";"472.54";"";"PSCBASILICATA"
"1MISECBFV53";"01/07/2014";"103,071.70";"";"103,071.70";"";"PSCBASILICATA"
"1MISECBFV53";"17/10/2014";"151,785.08";"";"151,785.08";"";"PSCBASILICATA"
"1MISECBFV53";"01/12/2014";"4,244.55";"";"4,244.55";"";"PSCBASILICATA"
"1MISECBFV53";"19/02/2015";"1,779.69";"";"1,779.69";"";"PSCBASILICATA"
"1MISECBFV53";"23/09/2015";"3,650.31";"";"3,650.31";"";"PSCBASILICATA"
"1MISECBFV53";"04/04/2016";"2,497.71";"";"2,497.71";"";"PSCBASILICATA"
