"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1TO43301";"30/03/2011";"0.00";"0.00";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"31/03/2011";"36.33";"36.33";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"10/05/2011";"193.10";"193.10";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"10/06/2011";"1,063.04";"1,063.04";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"12/06/2011";"450.00";"450.00";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"21/06/2011";"1,154.20";"1,154.20";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"30/06/2011";"103.53";"103.53";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"07/07/2011";"152.00";"152.00";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"11/07/2011";"3,114.18";"3,114.18";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"09/08/2011";"1,304.63";"1,304.63";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"09/09/2011";"7.17";"7.17";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"12/09/2011";"2,130.17";"2,130.17";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"14/09/2011";"12.08";"12.08";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"21/09/2011";"6.60";"6.60";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"22/09/2011";"603.36";"603.36";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"04/10/2011";"27.88";"27.88";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"10/10/2011";"993.48";"993.48";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"13/10/2011";"102.47";"102.47";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"14/10/2011";"300.00";"300.00";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"19/10/2011";"738.10";"738.10";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"08/11/2011";"12.00";"12.00";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"10/11/2011";"3,836.04";"3,836.04";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"21/11/2011";"705.73";"705.73";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"02/12/2011";"113.04";"113.04";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"10/12/2011";"1,196.08";"1,196.08";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"12/12/2011";"7.17";"7.17";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"27/12/2011";"1,277.28";"1,277.28";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"29/12/2011";"2,403.72";"2,403.72";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"11/01/2012";"2,179.56";"2,179.56";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"08/02/2012";"112.20";"112.20";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"10/02/2012";"864.31";"864.31";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"16/02/2012";"887.50";"887.50";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"22/02/2012";"34.18";"34.18";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"01/03/2012";"18.65";"18.65";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"05/03/2012";"85.50";"85.50";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"07/03/2012";"10,602.64";"10,602.64";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"09/03/2012";"2,749.40";"2,749.40";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"02/04/2012";"8.51";"8.51";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"10/04/2012";"759.72";"759.72";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"17/04/2012";"157.40";"157.40";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"24/04/2012";"7.23";"7.23";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"26/04/2012";"118.17";"118.17";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"04/05/2012";"395.25";"395.25";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"11/05/2012";"2,547.67";"2,547.67";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"15/05/2012";"1,105.54";"1,105.54";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"16/05/2012";"66.06";"66.06";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"24/05/2012";"25,190.90";"25,190.90";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"25/05/2012";"462.86";"462.86";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"31/05/2012";"79.30";"79.30";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"01/06/2012";"78.88";"78.88";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"11/06/2012";"996.26";"996.26";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"10/07/2012";"177.12";"177.12";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"24/07/2012";"1,200.00";"1,200.00";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"02/08/2012";"500.00";"500.00";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"03/08/2012";"301.29";"301.29";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"09/08/2012";"2,462.19";"2,462.19";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"28/08/2012";"109.77";"109.77";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"03/09/2012";"234.00";"234.00";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"04/09/2012";"767.68";"767.68";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"05/09/2012";"234.00";"234.00";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"10/09/2012";"710.00";"710.00";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"12/09/2012";"234.00";"234.00";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"04/10/2012";"12.31";"12.31";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"25/10/2012";"404.03";"404.03";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"19/11/2012";"22.29";"22.29";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"07/12/2012";"38.41";"38.41";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"11/12/2012";"1,515.12";"1,515.12";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"24/12/2012";"44.04";"44.04";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"28/12/2012";"11.72";"11.72";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"12/01/2013";"1,819.64";"1,819.64";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"21/01/2013";"1,933.90";"1,933.90";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"23/01/2013";"2,024.00";"2,024.00";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"16/02/2013";"316.83";"316.83";"0.00";"0.00";"2007IT052PO012"
"1TO43301";"19/04/2013";"346.69";"346.69";"0.00";"0.00";"2007IT052PO012"
