"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISECMFR13TIT-01";"30/09/2013";"0.00";"0.00";"0.00";"0.00";"2012CAXXXPAC00"
"1MISECMFR13TIT-01";"01/10/2013";"91,543.42";"0.00";"0.00";"91,543.42";"2012CAXXXPAC00"
"1MISECMFR13TIT-01";"08/10/2013";"42,332.99";"0.00";"0.00";"42,332.99";"2012CAXXXPAC00"
"1MISECMFR13TIT-01";"05/11/2013";"66,840.02";"0.00";"0.00";"66,840.02";"2012CAXXXPAC00"
"1MISECMFR13TIT-01";"16/12/2013";"58,390.21";"0.00";"0.00";"58,390.21";"2012CAXXXPAC00"
"1MISECMFR13TIT-01";"14/01/2014";"4,942.16";"0.00";"0.00";"4,942.16";"2012CAXXXPAC00"
"1MISECMFR13TIT-01";"17/01/2014";"629.50";"0.00";"0.00";"629.50";"2012CAXXXPAC00"
"1MISECMFR13TIT-01";"21/01/2014";"49,463.13";"0.00";"0.00";"49,463.13";"2012CAXXXPAC00"
"1MISECMFR13TIT-01";"28/01/2014";"152.50";"0.00";"0.00";"152.50";"2012CAXXXPAC00"
"1MISECMFR13TIT-01";"06/02/2014";"20,616.16";"0.00";"0.00";"20,616.16";"2012CAXXXPAC00"
"1MISECMFR13TIT-01";"13/03/2014";"57.02";"0.00";"0.00";"57.02";"2012CAXXXPAC00"
"1MISECMFR13TIT-01";"24/03/2014";"145.75";"0.00";"0.00";"145.75";"2012CAXXXPAC00"
"1MISECMFR13TIT-01";"25/03/2014";"923.27";"0.00";"0.00";"923.27";"2012CAXXXPAC00"
"1MISECMFR13TIT-01";"22/04/2014";"6,592.44";"0.00";"0.00";"6,592.44";"2012CAXXXPAC00"
