"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA050104651 aPRATT1021320181";"15/05/2014";"5,830.97";"5,830.97";"";"";"2014IT16RFOP015"
"1SA050104651 aPRATT1021320181";"24/07/2014";"2,915.49";"2,915.49";"";"";"2014IT16RFOP015"
"1SA050104651 aPRATT1021320181";"08/09/2014";"2,915.46";"2,915.46";"";"";"2014IT16RFOP015"
"1SA050104651 aPRATT1021320181";"17/11/2014";"8,746.23";"8,746.23";"";"";"2014IT16RFOP015"
"1SA050104651 aPRATT1021320181";"15/12/2014";"22,758.71";"22,758.71";"";"";"2014IT16RFOP015"
"1SA050104651 aPRATT1021320181";"28/04/2015";"4,826.77";"4,826.77";"";"";"2014IT16RFOP015"
"1SA050104651 aPRATT1021320181";"01/06/2016";"8,499.37";"8,499.37";"";"";"2014IT16RFOP015"
"1SA050104651 aPRATT1021320181";"10/06/2016";"60,019.91";"60,019.91";"";"";"2014IT16RFOP015"
"1SA050104651 aPRATT1021320181";"24/06/2016";"14,700.75";"14,700.75";"";"";"2014IT16RFOP015"
"1SA050104651 aPRATT1021320181";"26/07/2016";"2,300.19";"2,300.19";"";"";"2014IT16RFOP015"
"1SA050104651 aPRATT1021320181";"20/10/2016";"3,729.17";"3,729.17";"";"";"2014IT16RFOP015"
"1SA050104651 aPRATT1021320181";"25/10/2016";"17,608.26";"17,608.26";"";"";"2014IT16RFOP015"
"1SA050104651 aPRATT1021320181";"06/12/2016";"25,890.34";"25,890.34";"";"";"2014IT16RFOP015"
"1SA050104651 aPRATT1021320181";"10/04/2017";"2,289.00";"2,289.00";"";"";"2014IT16RFOP015"
"1SA050104651 aPRATT1021320181";"01/08/2017";"7,855.02";"7,855.02";"";"";"2014IT16RFOP015"
"1SA050104651 aPRATT1021320181";"15/12/2017";"19,954.64";"19,954.64";"";"";"2014IT16RFOP015"
"1SA050104651 aPRATT1021320181";"18/12/2017";"2,030.08";"2,030.08";"";"";"2014IT16RFOP015"
"1SA050104651 aPRATT1021320181";"08/03/2018";"20,942.56";"20,942.56";"";"";"2014IT16RFOP015"
"1SA050104651 aPRATT1021320181";"14/12/2018";"48,495.00";"48,495.00";"";"";"2014IT16RFOP015"
"1SA050104651 aPRATT1021320181";"13/03/2019";"8,563.36";"8,563.36";"";"";"2014IT16RFOP015"
"1SA050104651 aPRATT1021320181";"15/03/2019";"11,550.17";"11,550.17";"";"";"2014IT16RFOP015"
"1SA050104651 aPRATT1021320181";"18/03/2019";"106,718.77";"106,718.77";"";"";"2014IT16RFOP015"
"1SA050104651 aPRATT1021320181";"20/03/2019";"8,905.89";"8,905.89";"";"";"2014IT16RFOP015"
"1SA050104651 aPRATT1021320181";"26/06/2019";"33,897.73";"33,897.73";"";"";"2014IT16RFOP015"
"1SA050104651 aPRATT1021320181";"05/08/2019";"5,551.00";"5,551.00";"";"";"2014IT16RFOP015"
