"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI27740";"13/12/2021";"60,804.67";"60,804.67";"";"";"2014IT16RFOP016"
"1SI27740";"15/12/2021";"4,171.77";"4,171.77";"";"";"2014IT16RFOP016"
"1SI27740";"16/12/2021";"126,733.34";"126,733.34";"";"";"2014IT16RFOP016"
"1SI27740";"17/12/2021";"17,847.76";"17,847.76";"";"";"2014IT16RFOP016"
"1SI27740";"08/02/2022";"16,032.79";"16,032.79";"";"";"2014IT16RFOP016"
"1SI27740";"07/06/2022";"4,577.43";"4,577.43";"";"";"2014IT16RFOP016"
"1SI27740";"08/06/2022";"150.00";"150.00";"";"";"2014IT16RFOP016"
"1SI27740";"04/07/2022";"4,611.60";"4,611.60";"";"";"2014IT16RFOP016"
"1SI27740";"06/07/2022";"109,103.29";"109,103.29";"";"";"2014IT16RFOP016"
"1SI27740";"11/07/2022";"2,682.26";"2,682.26";"";"";"2014IT16RFOP016"
"1SI27740";"27/07/2022";"24,753.64";"24,753.64";"";"";"2014IT16RFOP016"
"1SI27740";"24/08/2022";"31,098.06";"31,098.06";"";"";"2014IT16RFOP016"
"1SI27740";"08/09/2022";"58,077.16";"58,077.16";"";"";"2014IT16RFOP016"
"1SI27740";"19/09/2022";"16,840.02";"16,840.02";"";"";"2014IT16RFOP016"
"1SI27740";"20/09/2022";"55.36";"55.36";"";"";"2014IT16RFOP016"
"1SI27740";"04/11/2022";"74,314.18";"74,314.18";"";"";"2014IT16RFOP016"
"1SI27740";"07/11/2022";"2,020.25";"2,020.25";"";"";"2014IT16RFOP016"
"1SI27740";"21/11/2022";"207.51";"207.51";"";"";"2014IT16RFOP016"
"1SI27740";"05/12/2022";"119,713.39";"119,713.39";"";"";"2014IT16RFOP016"
"1SI27740";"09/12/2022";"3,461.25";"3,461.25";"";"";"2014IT16RFOP016"
"1SI27740";"14/12/2022";"20,220.47";"20,220.47";"";"";"2014IT16RFOP016"
"1SI27740";"15/12/2022";"27,415.11";"27,415.11";"";"";"2014IT16RFOP016"
"1SI27740";"19/12/2022";"1,050.00";"1,050.00";"";"";"2014IT16RFOP016"
"1SI27740";"01/02/2023";"918.38";"918.38";"";"";"2014IT16RFOP016"
"1SI27740";"07/02/2023";"14,627.08";"14,627.08";"";"";"2014IT16RFOP016"
"1SI27740";"31/07/2023";"10,321.81";"10,321.81";"";"";"2014IT16RFOP016"
"1SI27740";"23/08/2023";"50,769.71";"50,769.71";"";"";"2014IT16RFOP016"
"1SI27740";"24/08/2023";"100.00";"100.00";"";"";"2014IT16RFOP016"
"1SI27740";"13/09/2023";"2,747.27";"2,747.27";"";"";"2014IT16RFOP016"
"1SI27740";"07/12/2023";"3,574.44";"3,574.44";"";"";"2014IT16RFOP016"
