"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"12TO189873";"31/12/2018";"11,443.20";"11,443.20";"";"";"2014IT05SFOP015"
"12TO189873";"31/03/2019";"16,128.00";"16,128.00";"";"";"2014IT05SFOP015"
"12TO189873";"30/06/2019";"16,819.20";"16,819.20";"";"";"2014IT05SFOP015"
"12TO189873";"30/09/2019";"3,763.20";"3,763.20";"";"";"2014IT05SFOP015"
"12TO189873";"31/12/2019";"9,292.80";"9,292.80";"";"";"2014IT05SFOP015"
"12TO189873";"30/03/2020";"6,451.20";"6,451.20";"";"";"2014IT05SFOP015"
"12TO189873";"30/06/2020";"9,369.60";"9,369.60";"";"";"2014IT05SFOP015"
"12TO189873";"30/09/2020";"4,377.60";"4,377.60";"";"";"2014IT05SFOP015"
"12TO189873";"22/12/2020";"18,124.80";"18,124.80";"";"";"2014IT05SFOP015"
"12TO189873";"27/01/2021";"4,070.40";"4,070.40";"";"";"2014IT05SFOP015"
"12TO189873";"03/02/2021";"7,280.00";"7,280.00";"";"";"2014IT05SFOP015"
