"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"14TOFLORE3.0";"25/01/2017";"1,189.01";"1,189.01";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"27/01/2017";"1,897.50";"1,897.50";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"09/02/2017";"1,584.78";"1,584.78";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"16/02/2017";"575.14";"575.14";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"21/02/2017";"207.01";"207.01";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"24/02/2017";"1,889.96";"1,889.96";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"27/02/2017";"369.50";"369.50";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"01/03/2017";"2,535.46";"2,535.46";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"02/03/2017";"1,933.85";"1,933.85";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"06/03/2017";"11.05";"11.05";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"08/03/2017";"601.80";"601.80";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"15/03/2017";"15.47";"15.47";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"16/03/2017";"575.14";"575.14";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"21/03/2017";"86.89";"86.89";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"24/03/2017";"1,847.69";"1,847.69";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"27/03/2017";"238.62";"238.62";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"29/03/2017";"576.72";"576.72";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"30/03/2017";"1,897.50";"1,897.50";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"03/04/2017";"187.85";"187.85";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"05/04/2017";"2,550.96";"2,550.96";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"11/04/2017";"65.91";"65.91";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"12/04/2017";"66.73";"66.73";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"14/04/2017";"810.81";"810.81";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"18/04/2017";"591.63";"591.63";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"19/04/2017";"3,283.81";"3,283.81";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"21/04/2017";"421.55";"421.55";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"25/04/2017";"762.87";"762.87";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"27/04/2017";"2,704.49";"2,704.49";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"28/04/2017";"897.35";"897.35";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"05/05/2017";"1,748.64";"1,748.64";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"12/05/2017";"78.88";"78.88";"";"";"2014TC16RFCB033"
