"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1EM2011-549/RA";"05/12/2011";"0.00";"0.00";"0.00";"0.00";"2007IT052PO002"
"1EM2011-549/RA";"06/12/2011";"71,604.00";"71,604.00";"0.00";"0.00";"2007IT052PO002"
"1EM2011-549/RA";"24/01/2012";"97,438.00";"97,438.00";"0.00";"0.00";"2007IT052PO002"
"1EM2011-549/RA";"12/03/2012";"49,749.00";"49,749.00";"0.00";"0.00";"2007IT052PO002"
"1EM2011-549/RA";"16/04/2012";"28,634.00";"28,634.00";"0.00";"0.00";"2007IT052PO002"
"1EM2011-549/RA";"10/05/2012";"57,474.00";"57,474.00";"0.00";"0.00";"2007IT052PO002"
"1EM2011-549/RA";"20/06/2012";"10,712.00";"10,712.00";"0.00";"0.00";"2007IT052PO002"
"1EM2011-549/RA";"18/07/2012";"64,993.00";"64,993.00";"0.00";"0.00";"2007IT052PO002"
"1EM2011-549/RA";"06/11/2012";"95,583.00";"95,583.00";"0.00";"0.00";"2007IT052PO002"
"1EM2011-549/RA";"28/11/2012";"21,630.00";"21,630.00";"0.00";"0.00";"2007IT052PO002"
"1EM2011-549/RA";"09/01/2013";"48,307.00";"48,307.00";"0.00";"0.00";"2007IT052PO002"
"1EM2011-549/RA";"14/02/2013";"28,325.00";"28,325.00";"0.00";"0.00";"2007IT052PO002"
"1EM2011-549/RA";"15/03/2013";"24,205.00";"24,205.00";"0.00";"0.00";"2007IT052PO002"
"1EM2011-549/RA";"16/04/2013";"51,500.00";"51,500.00";"0.00";"0.00";"2007IT052PO002"
"1EM2011-549/RA";"13/05/2013";"5,974.00";"5,974.00";"0.00";"0.00";"2007IT052PO002"
"1EM2011-549/RA";"07/06/2013";"24,110.00";"24,110.00";"0.00";"0.00";"2007IT052PO002"
"1EM2011-549/RA";"03/10/2014";"24,364.00";"24,364.00";"0.00";"0.00";"2007IT052PO002"
