"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"5MTRA1A2EA099";"12/08/2022";"500.00";"";"408.52";"";"PSCINFRASTRUT"
"5MTRA1A2EA099";"16/08/2022";"8,944.00";"";"7,307.55";"";"PSCINFRASTRUT"
"5MTRA1A2EA099";"29/08/2022";"106.86";"";"87.31";"";"PSCINFRASTRUT"
"5MTRA1A2EA099";"18/10/2022";"244,735.10";"";"199,956.82";"";"PSCINFRASTRUT"
"5MTRA1A2EA099";"19/10/2022";"35,776.00";"";"29,230.20";"";"PSCINFRASTRUT"
"5MTRA1A2EA099";"20/12/2022";"8,427.76";"";"6,885.76";"";"PSCINFRASTRUT"
"5MTRA1A2EA099";"12/01/2023";"90.00";"";"73.53";"";"PSCINFRASTRUT"
"5MTRA1A2EA099";"16/01/2023";"4,970.00";"";"4,060.66";"";"PSCINFRASTRUT"
"5MTRA1A2EA099";"01/02/2023";"12,500.91";"";"10,213.66";"";"PSCINFRASTRUT"
"5MTRA1A2EA099";"05/07/2023";"800.00";"";"653.63";"";"PSCINFRASTRUT"
"5MTRA1A2EA099";"17/08/2023";"16,991.63";"";"13,882.73";"";"PSCINFRASTRUT"
"5MTRA1A2EA099";"05/12/2023";"50,752.00";"";"41,466.09";"";"PSCINFRASTRUT"
"5MTRA1A2EA099";"23/01/2024";"35.00";"";"28.60";"";"PSCINFRASTRUT"
