"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1AGCOE1271";"11/06/2020";"40,053.23";"40,053.23";"";"";"2014IT16M2OP004"
"1AGCOE1271";"09/07/2020";"26,813.60";"26,813.60";"";"";"2014IT16M2OP004"
"1AGCOE1271";"24/07/2020";"35,146.93";"35,146.93";"";"";"2014IT16M2OP004"
"1AGCOE1271";"28/08/2020";"127,044.59";"127,044.59";"";"";"2014IT16M2OP004"
"1AGCOE1271";"02/09/2020";"55,699.93";"55,699.93";"";"";"2014IT16M2OP004"
"1AGCOE1271";"06/10/2020";"155,702.43";"155,702.43";"";"";"2014IT16M2OP004"
"1AGCOE1271";"07/10/2020";"9,143.54";"9,143.54";"";"";"2014IT16M2OP004"
"1AGCOE1271";"05/11/2020";"100,000.00";"100,000.00";"";"";"2014IT16M2OP004"
"1AGCOE1271";"03/12/2020";"12,940.54";"12,940.54";"";"";"2014IT16M2OP004"
"1AGCOE1271";"15/12/2020";"100,000.00";"100,000.00";"";"";"2014IT16M2OP004"
"1AGCOE1271";"21/12/2020";"12,183.91";"12,183.91";"";"";"2014IT16M2OP004"
"1AGCOE1271";"23/12/2020";"20,000.00";"20,000.00";"";"";"2014IT16M2OP004"
"1AGCOE1271";"10/02/2021";"49,999.79";"49,999.79";"";"";"2014IT16M2OP004"
"1AGCOE1271";"19/02/2021";"36,629.01";"36,629.01";"";"";"2014IT16M2OP004"
"1AGCOE1271";"11/05/2021";"45,579.00";"45,579.00";"";"";"2014IT16M2OP004"
"1AGCOE1271";"18/05/2021";"15,263.23";"15,263.23";"";"";"2014IT16M2OP004"
"1AGCOE1271";"17/06/2021";"7,499.22";"7,499.22";"";"";"2014IT16M2OP004"
"1AGCOE1271";"26/07/2021";"54,421.00";"54,421.00";"";"";"2014IT16M2OP004"
"1AGCOE1271";"03/08/2021";"12,280.55";"12,280.55";"";"";"2014IT16M2OP004"
"1AGCOE1271";"14/09/2021";"30,984.06";"30,984.06";"";"";"2014IT16M2OP004"
"1AGCOE1271";"18/10/2021";"13,370.99";"13,370.99";"";"";"2014IT16M2OP004"
"1AGCOE1271";"11/01/2022";"21,502.75";"21,502.75";"";"";"2014IT16M2OP004"
"1AGCOE1271";"12/09/2022";"6,764.88";"6,764.88";"";"";"2014IT16M2OP004"
"1AGCOE1271";"03/11/2022";"25,152.75";"25,152.75";"";"";"2014IT16M2OP004"
