"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4MPI13.1.3A-FESRPON-MA-2022-6";"05/10/2022";"3,050.00";"3,050.00";"";"";"2014IT05M2OP001"
"4MPI13.1.3A-FESRPON-MA-2022-6";"04/11/2022";"750.00";"750.00";"";"";"2014IT05M2OP001"
"4MPI13.1.3A-FESRPON-MA-2022-6";"22/11/2022";"125.00";"125.00";"";"";"2014IT05M2OP001"
"4MPI13.1.3A-FESRPON-MA-2022-6";"05/12/2022";"9,115.45";"9,115.45";"";"";"2014IT05M2OP001"
"4MPI13.1.3A-FESRPON-MA-2022-6";"12/12/2022";"1,628.26";"1,628.26";"";"";"2014IT05M2OP001"
"4MPI13.1.3A-FESRPON-MA-2022-6";"07/03/2023";"3,393.61";"3,393.61";"";"";"2014IT05M2OP001"
"4MPI13.1.3A-FESRPON-MA-2022-6";"21/03/2023";"1,622.95";"1,622.95";"";"";"2014IT05M2OP001"
"4MPI13.1.3A-FESRPON-MA-2022-6";"22/03/2023";"3,144.34";"3,144.34";"";"";"2014IT05M2OP001"
"4MPI13.1.3A-FESRPON-MA-2022-6";"27/03/2023";"187.41";"187.41";"";"";"2014IT05M2OP001"
"4MPI13.1.3A-FESRPON-MA-2022-6";"30/03/2023";"1,982.98";"1,982.98";"";"";"2014IT05M2OP001"
