"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"12TO189624";"10/04/2019";"170.30";"170.30";"";"";"2014IT05SFOP015"
"12TO189624";"10/05/2019";"802.87";"802.87";"";"";"2014IT05SFOP015"
"12TO189624";"12/06/2019";"1,070.49";"1,070.49";"";"";"2014IT05SFOP015"
"12TO189624";"10/07/2019";"681.22";"681.22";"";"";"2014IT05SFOP015"
"12TO189624";"02/08/2019";"555.48";"555.48";"";"";"2014IT05SFOP015"
"12TO189624";"09/08/2019";"1,484.09";"1,484.09";"";"";"2014IT05SFOP015"
"12TO189624";"07/10/2019";"999.88";"999.88";"";"";"2014IT05SFOP015"
"12TO189624";"09/10/2019";"1,532.74";"1,532.74";"";"";"2014IT05SFOP015"
"12TO189624";"04/11/2019";"4,145.26";"4,145.26";"";"";"2014IT05SFOP015"
"12TO189624";"08/11/2019";"2,432.93";"2,432.93";"";"";"2014IT05SFOP015"
"12TO189624";"18/11/2019";"21,943.76";"21,943.76";"";"";"2014IT05SFOP015"
"12TO189624";"19/11/2019";"2,425.64";"2,425.64";"";"";"2014IT05SFOP015"
"12TO189624";"02/12/2019";"1,751.71";"1,751.71";"";"";"2014IT05SFOP015"
