"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2MINT2.5/CAM/18";"22/04/2013";"0.00";"0.00";"0.00";"0.00";""
"2MINT2.5/CAM/18";"23/04/2013";"308.15";"308.15";"0.00";"0.00";""
"2MINT2.5/CAM/18";"28/10/2013";"124,960.00";"124,960.00";"0.00";"0.00";""
"2MINT2.5/CAM/18";"08/11/2013";"8,711.12";"8,711.12";"0.00";"0.00";""
"2MINT2.5/CAM/18";"19/11/2013";"7,950.28";"7,950.28";"0.00";"0.00";""
"2MINT2.5/CAM/18";"22/11/2013";"126,280.00";"126,280.00";"0.00";"0.00";""
"2MINT2.5/CAM/18";"25/09/2014";"316,195.00";"316,195.00";"0.00";"0.00";""
"2MINT2.5/CAM/18";"21/10/2014";"139,535.00";"139,535.00";"0.00";"0.00";""
"2MINT2.5/CAM/18";"20/11/2014";"3,561.28";"3,561.28";"0.00";"0.00";""
"2MINT2.5/CAM/18";"27/01/2015";"2,653.89";"2,653.89";"0.00";"0.00";""
"2MINT2.5/CAM/18";"27/02/2015";"204,380.00";"204,380.00";"0.00";"0.00";""
"2MINT2.5/CAM/18";"02/03/2015";"5,456.50";"5,456.50";"0.00";"0.00";""
"2MINT2.5/CAM/18";"15/06/2015";"18,792.00";"18,792.00";"0.00";"0.00";""
"2MINT2.5/CAM/18";"23/09/2015";"43,848.00";"43,848.00";"0.00";"0.00";""
"2MINT2.5/CAM/18";"04/11/2015";"597.41";"597.41";"0.00";"0.00";""
"2MINT2.5/CAM/18";"10/11/2015";"6,124.55";"6,124.55";"0.00";"0.00";""
"2MINT2.5/CAM/18";"16/11/2015";"12,053.60";"12,053.60";"0.00";"0.00";""
"2MINT2.5/CAM/18";"26/11/2015";"57,581.66";"57,581.66";"0.00";"0.00";""
"2MINT2.5/CAM/18";"01/12/2015";"8,441.72";"8,441.72";"0.00";"0.00";""
"2MINT2.5/CAM/18";"21/12/2015";"92,792.67";"92,792.67";"0.00";"0.00";""
"2MINT2.5/CAM/18";"10/01/2017";"10,997.78";"0.00";"0.00";"10,997.78";""
"2MINT2.5/CAM/18";"20/12/2017";"10,317.93";"0.00";"0.00";"10,317.93";""
