"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL99213";"27/06/2011";"0.00";"0.00";"0.00";"0.00";"2007IT161PO008"
"1CL99213";"28/06/2011";"6,620.56";"6,620.56";"0.00";"0.00";"2007IT161PO008"
"1CL99213";"05/10/2012";"5,972.29";"5,972.29";"0.00";"0.00";"2007IT161PO008"
"1CL99213";"11/01/2013";"25,168.00";"25,168.00";"0.00";"0.00";"2007IT161PO008"
"1CL99213";"30/01/2013";"1,775.86";"1,775.86";"0.00";"0.00";"2007IT161PO008"
"1CL99213";"04/04/2013";"266.20";"266.20";"0.00";"0.00";"2007IT161PO008"
"1CL99213";"22/05/2013";"375.00";"375.00";"0.00";"0.00";"2007IT161PO008"
"1CL99213";"12/11/2013";"181.50";"181.50";"0.00";"0.00";"2007IT161PO008"
"1CL99213";"20/12/2013";"371.34";"371.34";"0.00";"0.00";"2007IT161PO008"
"1CL99213";"23/12/2013";"26,006.18";"26,006.18";"0.00";"0.00";"2007IT161PO008"
"1CL99213";"31/12/2013";"3,069.00";"3,069.00";"0.00";"0.00";"2007IT161PO008"
"1CL99213";"27/02/2014";"68,200.00";"68,200.00";"0.00";"0.00";"2007IT161PO008"
"1CL99213";"03/04/2014";"93,060.00";"93,060.00";"0.00";"0.00";"2007IT161PO008"
"1CL99213";"30/05/2014";"206,250.00";"206,250.00";"0.00";"0.00";"2007IT161PO008"
"1CL99213";"30/06/2014";"14,718.00";"14,718.00";"0.00";"0.00";"2007IT161PO008"
"1CL99213";"23/03/2015";"96,690.00";"96,690.00";"0.00";"0.00";"2007IT161PO008"
"1CL99213";"14/05/2015";"3,045.00";"3,045.00";"0.00";"0.00";"2007IT161PO008"
"1CL99213";"18/09/2015";"55,885.75";"55,885.75";"0.00";"0.00";"2007IT161PO008"
"1CL99213";"18/11/2015";"3,940.45";"3,940.45";"0.00";"0.00";"2007IT161PO008"
"1CL99213";"26/11/2015";"5,684.22";"5,684.22";"0.00";"0.00";"2007IT161PO008"
"1CL99213";"17/12/2015";"3,292.20";"3,292.20";"0.00";"0.00";"2007IT161PO008"
