"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7LA14002NP000000015";"31/01/2014";"152,452.05";"";"152,452.05";"";"PSCLAZIO"
"7LA14002NP000000015";"06/02/2014";"25,866.57";"";"25,866.57";"";"PSCLAZIO"
"7LA14002NP000000015";"14/07/2014";"217,422.34";"";"217,422.34";"";"PSCLAZIO"
"7LA14002NP000000015";"22/07/2014";"10,000.00";"";"10,000.00";"";"PSCLAZIO"
"7LA14002NP000000015";"25/03/2016";"294,014.58";"";"294,014.58";"";"PSCLAZIO"
"7LA14002NP000000015";"18/05/2016";"62.52";"";"62.52";"";"PSCLAZIO"
"7LA14002NP000000015";"23/06/2016";"105,348.50";"";"105,348.50";"";"PSCLAZIO"
"7LA14002NP000000015";"13/12/2016";"105,348.31";"";"105,348.31";"";"PSCLAZIO"
"7LA14002NP000000015";"09/05/2017";"100,000.00";"";"100,000.00";"";"PSCLAZIO"
"7LA14002NP000000015";"27/03/2018";"43,698.92";"";"43,698.92";"";"PSCLAZIO"
"7LA14002NP000000015";"29/05/2018";"232,180.00";"";"232,180.00";"";"PSCLAZIO"
