"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEABRAF021-09";"04/07/2015";"5,328.96";"";"5,328.96";"";"PSCABRUZZO"
"1MISEABRAF021-09";"20/04/2016";"10,225.20";"";"10,225.20";"";"PSCABRUZZO"
"1MISEABRAF021-09";"02/05/2016";"3,000.00";"";"3,000.00";"";"PSCABRUZZO"
"1MISEABRAF021-09";"06/06/2016";"490.00";"";"490.00";"";"PSCABRUZZO"
"1MISEABRAF021-09";"15/06/2016";"1,368.94";"";"1,368.94";"";"PSCABRUZZO"
"1MISEABRAF021-09";"07/09/2016";"225.00";"";"225.00";"";"PSCABRUZZO"
"1MISEABRAF021-09";"17/02/2017";"1,889.69";"";"1,889.69";"";"PSCABRUZZO"
"1MISEABRAF021-09";"20/04/2017";"88,330.00";"";"88,330.00";"";"PSCABRUZZO"
"1MISEABRAF021-09";"05/06/2017";"16,616.20";"";"16,616.20";"";"PSCABRUZZO"
"1MISEABRAF021-09";"17/08/2017";"114,620.00";"";"114,620.00";"";"PSCABRUZZO"
"1MISEABRAF021-09";"05/09/2017";"9,575.76";"";"9,575.76";"";"PSCABRUZZO"
"1MISEABRAF021-09";"25/10/2017";"89,870.00";"";"89,870.00";"";"PSCABRUZZO"
"1MISEABRAF021-09";"23/01/2018";"650.00";"";"650.00";"";"PSCABRUZZO"
"1MISEABRAF021-09";"23/02/2018";"102,740.00";"";"102,740.00";"";"PSCABRUZZO"
"1MISEABRAF021-09";"17/05/2018";"1,949.30";"";"1,949.30";"";"PSCABRUZZO"
"1MISEABRAF021-09";"29/06/2018";"53,002.19";"";"53,002.19";"";"PSCABRUZZO"
